Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Enrique Iglesias,Euphoria (Collector's Edition),-,6,132,,,,
65,-,Soda Stereo,Doble Vida,-,53,2,,,,
66,-,Dyablo,Destrukxion,-,41,2,,,,
67,-,Zion & Lennox,Motivando A La Yal (Special Edition),-,34,7,,,,
68,-,Varios Artistas,Violetta,-,9,88,,,,
69,-,Shakira,Dónde Están Los Ladrones,-,24,23,,,,
70,-,Mau y Ricky,Para Aventuras y Curiosidades,-,20,26,,,,
71,down,Alvaro Soler,Mar de Colores (Versión Extendida),57,6,170,,,,
72,up,Don Omar,Guayar Pegao - EP,100,38,20,,,,
73,down,Prince Royce,LLAMADA PERDIDA,32,2,15,,,,
74,up,Manuel Turizo,2000,82,4,21,,,,
75,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,2,118,,,,
76,-,Francis Goya,The Gold Series: Latin Romance,-,48,7,,,,
77,up,C. Tangana,El Madrileño (La Sobremesa),91,11,52,,,,
78,-,Nicky Jam,Íntimo,-,8,57,55,2019-11-03,43,2019-11-10
79,-,Salsaloco de Cuba,Salsa,-,79,1,,,,
80,-,Caro Luna,Cada Día - EP,-,80,1,,,,
81,down,Nicky Jam,Fénix,26,9,95,,,,
82,up,Various Artists,Русская Музыка 90-Х,93,2,81,,,,
83,-,Orishas,A Lo Cubano,-,8,74,,,,
84,down,Feid & Yandel,MANIFESTING 20-05 - EP,72,24,5,,,,
85,down,Peso Pluma,Apple Music Live: Peso Pluma,58,2,17,,,,
86,-,Jacob Gurevitsch,El Terreno,-,18,6,,,,
87,-,Putumayo,Acoustic Latino by Putumayo,-,87,1,,,,
88,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,2,66,,,,
89,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",20,1,8,,,,
90,-,Cris Mj,Partyson,-,55,2,,,,
91,down,Al Bano Carrisi & Romina Power,Liberta',74,15,67,,,,
92,-,Bebe,Pafuera Telarañas (Edición Especial),-,3,160,,,,
93,-,Romeo Santos,"Fórmula, Vol. 2",-,10,89,,,,
94,-,Julio Iglesias,Divorcio,-,14,48,,,,
95,down,Various Artists,Coco (Original Motion Picture Soundtrack),75,4,136,,,,
96,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),53,3,43,,,,
97,-,Matt Bianco,Echoes,-,97,1,,,,
98,down,Avera & DJ Maksy,Hot Rhythm,73,12,63,,,,
99,down,La Santa Grifa,Las Chidas Pal Cuarto,68,68,2,,,,
100,down,Eladio Carrión,Sol María,77,2,7,,,,
