Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Classic & Modern”",54,1,48,,,,
82,-,Mikhail Pletnev (piano),P.Tchaikovsky: the Seasons,-,13,29,,,,
83,-,Explorer Series,Tibetan Buddhism: The Ritual Orchestra and Chants,-,,1,,,,
84,down,Rain Sounds,To Fall Asleep To,34,10,11,,,,
85,-,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",-,4,58,,,,
86,-,シーレ・デンヴァー,ケルティック・ハープ~癒しのアイルランド,-,72,3,,,,
87,-,Frantz Casseus,Haitian Dances,-,36,3,,,,
88,-,윤은자,봄눈 - 윤은자 거문고 첫번째이야기,-,23,11,,,,
89,down,Arooj Aftab,Vulture Prince (Deluxe Edition),56,7,20,,,,
90,down,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),89,2,99,,,,
91,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,78,2,,,,
92,-,Yin Yin,Mount Matsu,-,3,14,,,,
93,-,Deva Premal & Miten,Timeless,-,5,61,,,,
94,-,타카기 마사카츠,MarginMarginalia Ivalia IV,-,33,4,,,,
95,-,Beautiful Nubia and the Roots Renaissance Band,Ṣonṣo,-,,1,,,,
96,-,루카스 김,"내 생에 못 잊을 클래식 명곡 베스트 1,2집",-,33,16,,,,
97,-,Masakatsu Takagi,Eating 1+2,-,57,2,,,,
99,down,BEGIN,ビギンの島唄 オモトタケオのがベスト,94,22,12,,,,
100,down,KOKOROKO,KOKOROKO - EP,68,5,33,,,,
