Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Sam Smith,Too Good at Goodbyes,-,66,4,,,,
67,up,Harry Styles,Sign of the Times,96,21,35,,,,
68,down,KAMRAD,I Believe,54,4,66,,,,
69,down,Gayle,abcdefu,61,1,80,,,,
70,up,Ava Max,One Of Us,86,47,4,,,,
71,down,FIFTY FIFTY,Cupid (Twin Version),52,42,4,,,,
72,up,Josh.,Expresso & Tschianti,73,3,100,,,,
73,down,Lady Gaga,Poker Face,63,39,25,,,,
74,down,Billie Eilish & Khalid,lovely,60,30,145,62,2020-02-02,62,2020-02-02
75,up,Tate McRae,she's all i wanna be,75,12,68,,,,
76,up,Labrinth,Never Felt So Alone,78,29,7,,,,
77,up,Adele,Easy On Me,100,1,83,,,,
78,-,Backstreet Boys,I Want It That Way,-,52,112,,,,
79,-,Leony,Holding On,-,14,1,,,,
80,-,Brunette,Future Lover,-,80,1,,,,
81,up,テイラー・スウィフト,Style,97,23,3,,,,
82,-,Tea Tairovic & Voyage (French Band),Balerina,-,76,1,,,,
83,down,Tove Lo,2 Die 4,70,27,20,,,,
84,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,42,28,,,,
85,down,Ed Sheeran,Thinking Out Loud,59,19,46,,,,
86,down,Ed Sheeran,Celestial,65,3,34,,,,
87,up,Dua Lipa,Levitating,94,17,108,74,2020-04-05,74,2020-04-05
88,down,Ed Sheeran,Salt Water,25,25,3,,,,
89,down,テイラー・スウィフト,Blank Space,77,21,8,,,,
90,-,Post Malone,Mourning,-,43,1,,,,
91,-,Luke Black,Samo mi se spava,-,91,1,,,,
92,down,Ed Sheeran,Curtains,27,27,3,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,52,18,,,,
94,-,Adele,Rolling In the Deep,-,23,68,,,,
95,down,The Kid LAROI,Love Again,68,23,13,,,,
96,-,Monika Linkyte,Stay,-,96,1,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,36,51,,,,
98,down,Michael Jackson,Billie Jean (Single Version),90,42,50,,,,
99,-,Adele,Someone Like You,-,29,35,,,,
100,-,Harry Styles,Late Night Talking,-,2,23,,,,
