Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Reynard Seidel,Catasterism,18,6,8,,,,
39,-,Self Destruct,Self Destruct,-,4,27,,,,
40,-,The Platters,Only You,-,8,7,,,,
41,down,Txapelpunk,Ese Soy Yo (original),6,6,3,,,,
42,-,Muerdo,Yo pisaré las calles nuevamente,-,42,1,,,,
43,-,Both Are Infinite,The Miner,-,43,2,,,,
44,-,R A Y,River Flows in You,-,44,1,,,,
45,down,Squid Biologist,2016: A Squid Odyssey,25,11,38,,,,
46,-,Pearl Jam,Better Man,-,5,2,,,,
47,up,Cannons,Fire for You,67,41,4,,,,
48,-,Luis and the Gentlemen,Hanging Around,-,48,1,,,,
49,down,GoldOsiris,Salsa Dura,38,20,8,,,,
50,-,Tours,One Love/People Get Ready,-,50,1,,,,
51,down,Basement Beers,Saved by Saved by the Bell,42,11,14,,,,
52,up,Doctor Krápula,Para Todos Todo,53,44,3,,,,
53,-,Andrew Bird,Roma Fade,-,53,2,,,,
54,-,OK Go,Here It Goes Again,-,7,10,,,,
55,down,The Bouncing Souls,The Screamer,40,17,9,,,,
56,down,Diamante Eléctrico,"Suéltame, Bogotá",50,5,6,,,,
57,-,The Rembrandts,"Just the Way It Is, Baby",-,13,20,,,,
58,-,Green Day,When I Come Around,-,10,6,,,,
59,-,Alec Slayne,Nemesis,-,59,1,,,,
60,-,Nirvana,All Apologies,-,14,3,,,,
61,-,METALLIZATION,Велком ту пати!,-,42,1,,,,
62,down,Foster the People,Pumped Up Kicks,47,4,51,,,,
63,-,Radiohead,Karma Police,-,6,12,,,,
64,down,Capital Cities,Safe and Sound,51,4,78,,,,
65,-,Divorce Applause,Can't Stop Us Now,-,65,1,,,,
66,-,Joan Osborne,One of Us,-,5,25,,,,
67,-,Billie Eilish,bad guy,-,1,74,5,2019-10-06,5,2019-10-06
68,-,Kaiser Chiefs,Ruby,-,9,6,,,,
69,-,Pearl Jam,Daughter,-,18,9,,,,
70,-,comisarios del norte,El Último Beso,-,21,21,,,,
71,-,Weezer,All of the Good Ones,-,71,1,,,,
72,-,The Killers,Somebody Told Me,-,18,18,,,,
73,down,Curtis Waters,Stunnin' (feat. Harm Franklin),57,6,35,,,,
74,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,13,,,,
75,down,Smashing Pumpkins,1979,72,10,39,,,,
76,-,La Republica,La Casa de la Risa,-,12,1,,,,
77,-,Fun.,Some Nights,-,24,3,,,,
78,down,Foster the People,Helena Beat,46,24,5,,,,
79,-,Shane Ivers,The Paladin's Underworld,-,2,24,,,,
80,-,The Strokes,Last Nite,-,7,9,,,,
81,-,Foo Fighters,Everlong (Acoustic Version),-,15,4,,,,
82,-,Clase B,Sólo Por Esta Vez,-,82,1,,,,
83,-,The Black Keys,Howlin' for You,-,11,12,,,,
84,-,Africa All Stars,Studio Scores,-,12,2,,,,
85,-,Cali-ri,Oblivion (Bonus track),-,30,7,,,,
86,-,A Highway Chile,This Education,-,45,1,,,,
87,-,Jon Björk,Splitting the Fields,-,13,6,,,,
88,-,The Killers,Just Another Girl,-,25,3,,,,
89,down,Voodoo Glow Skulls,Malas Palabras,37,9,5,,,,
90,-,MGMT,Electric Feel,-,6,19,,,,
91,-,Interpol,Evil,-,16,3,,,,
92,-,Dropkick Murphys,The Boys Are Back,-,39,1,,,,
93,-,Autumn Cheek,Had to Be Like This,-,57,2,,,,
