Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Russell Dickerson,Yours,-,6,42,,,,
40,up,Alana Springsteen,Apple Music Nashville Sessions,51,3,10,,,,
41,-,Hindley Street Country Club,Hscc 1,-,19,38,,,,
42,down,Zach Bryan,Zach Bryan,18,3,43,,,,
43,-,Luke Bryan,Mind Of A Country Boy,-,43,1,,,,
44,up,Cody Johnson,Leather,62,6,18,,,,
45,up,Luke Combs,Growin' Up,90,1,82,,,,
46,down,Nancy Sinatra,How Does That Grab You? (Deluxe),42,42,2,,,,
47,-,Scotty McCreery,Same Truck (Deluxe),-,21,12,,,,
48,-,telemitry,"YeeDM Radio, Ep. 12 (DJ Mix)",-,48,3,,,,
49,-,Various Artists,Growin' Up Country Vol. 1,-,34,8,,,,
50,-,John T. Martin,A Cowboy's Last Ride,-,36,8,,,,
51,-,King Dude,Songs of The 1940s - Vol. 3 & 4,-,51,1,,,,
52,up,Travis Denning,Roads That Go Nowhere,97,32,3,,,,
53,down,Morgan Wallen,Dangerous: The Double Album,35,2,150,39,2020-11-22,1,2021-01-31
54,-,Colter Wall,Songs of the Plains,-,54,6,,,,
55,-,Amber Rubarth,Sessions From the 17th Ward,-,18,16,,,,
56,-,Zach Top,Cold Beer & Country Music,-,56,1,,,,
57,-,Ibarra Y Medina,Sus Grabaciones en Industrias Marango 1950 a 1953,-,57,1,,,,
58,up,Scotty McCreery,Rise & Fall,95,21,11,,,,
59,down,Kevin Costner & Modern West,Tales from Yellowstone,40,11,29,,,,
60,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,11,20,,,,
61,up,Dylan Gossett,No Better Time - EP,68,8,14,,,,
62,-,Lee Greenwood,American Patriot,-,62,1,,,,
63,-,Mitchell Tenpenny,This Is the Heavy,-,38,8,,,,
64,-,Sean Wilson,Back Home Again,-,64,1,,,,
65,down,Brett Young,Across The Sheets,17,14,21,,,,
66,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,19,12,,,,
67,-,Music Travel Love,The Facebook Live Sessions & More,-,32,15,,,,
68,down,Vitico Castillo,Éxitos de Vitico Castillo,60,2,213,,,,
69,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,8,93,85,2020-03-22,42,2020-04-12
70,-,LeAnn Rimes,You Light Up My Life,-,10,10,,,,
71,-,Johnny Cash,At Folsom Prison (Live),-,14,75,,,,
72,up,Chris Stapleton,"From A Room, Volume 1",80,16,87,,,,
73,-,Dolly Parton,Ultimate Dolly Parton,-,17,27,,,,
74,-,Blake Shelton,The Blake Shelton Collection,-,23,20,,,,
75,up,Lady Antebellum,Need You Now,96,3,153,,,,
76,-,Sturgill Simpson,A Sailor's Guide to Earth,-,13,17,,,,
77,down,Chris Stapleton,Higher,25,3,36,,,,
78,-,Luke Bryan,Tailgates & Tanlines,-,9,69,,,,
79,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,43,7,8,,,,
80,-,Dolly Parton,Better Day,-,80,2,,,,
81,-,Midland,Let It Roll,-,18,43,,,,
82,-,Austin Mahone,A Lone Star Story,-,9,26,,,,
83,down,Shania Twain,Queen Of Me (Royal Edition),20,8,31,,,,
84,-,Maren Morris,Humble Quest,-,3,31,,,,
85,-,The Heavy Horses,With Darkness in My Eyes,-,61,4,,,,
86,-,HARDY,A ROCK,-,22,6,51,2020-09-06,28,2020-09-13
87,-,Luke Bryan,What Makes You Country,-,26,12,,,,
88,down,Jon Pardi,California Sunrise,38,14,41,,,,
89,-,Lyle Lovett,Greatest Hits,-,10,6,,,,
90,down,Zach Bryan,Boys Of Faith - EP,59,12,27,,,,
91,-,Keith Urban,Graffiti U,-,22,18,,,,
92,-,Bob Dylan,Bob Dylan's Greatest Hits,-,13,67,,,,
93,down,John Denver,John Denver's Greatest Hits,57,14,32,,,,
94,down,Kacey Musgraves,Pageant Material,41,12,89,,,,
95,-,Zach Bryan,American Heartbreak,-,5,54,,,,
96,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,7,29,,,,
97,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,6,37,,,,
98,down,Sam Hunt,SOUTHSIDE,64,5,85,61,2020-04-05,20,2020-04-12
99,down,Don Williams,Visions,85,61,4,,,,
100,down,Anne Wilson,REBEL,65,8,16,,,,
