Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Gustavo Santaolalla,Del Pago,51,31,80,,,,
50,up,Gustavo Santaolalla,Zenda,52,32,80,,,,
51,up,Rusted Root,Send Me On My Way,53,5,78,,,,
52,up,Perotá Chingò,Rie Chinito,54,10,79,,,,
53,up,Jairo,Ave Maria,55,13,80,,,,
54,up,Deva Premal,Om Tare Tuttare,56,43,80,,,,
55,up,Gustavo Santaolalla,La Vuelta,57,34,79,,,,
56,down,Los Manseros Santiagueños,Eterno Amor,33,15,3,,,,
57,up,Gustavo Santaolalla,Atacama,58,35,78,,,,
58,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,77,,,,
59,up,Gustavo Santaolalla,Way Up,61,38,78,,,,
60,up,Loreena McKennitt,Full Circle,62,16,77,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,24,54,,,,
62,down,Bandas Militares,Avenida de las Camelias,27,6,46,,,,
63,up,Cirque du Soleil,Alegria,64,13,78,,,,
64,up,Deva Premal,Om Ram Ramaya,65,53,78,,,,
65,up,Lucien Belmond,Aire Libre,66,13,75,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),67,56,77,,,,
67,up,Carlos Gardel,Volver,68,9,74,,,,
68,up,Deva Premal & Miten,Sunrise (Live),69,60,75,,,,
69,up,Adriana Varela,Como Dos Extraños,70,2,75,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,75,,,,
71,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,71,,,,
72,up,Sigur Rós,Hoppípolla,74,23,59,,,,
73,up,Leon Gieco,Todos los Dias un Poco,75,34,70,,,,
74,up,Cacho Castaña,Señora si usted supiera,76,34,66,,,,
75,up,Cacho Castaña,Café la humedad,77,35,65,,,,
76,up,Deva Premal & Miten,Jai Radha Madhav (Live),78,71,63,,,,
77,up,Deva Premal & Miten,The Strength of a Rose (Live),79,69,61,,,,
78,up,Perotá Chingó,La Complicidad / Jah Rastafari,82,32,43,,,,
79,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),83,74,53,,,,
80,up,Deva Premal & Miten,Chidananda (Live),84,75,49,,,,
81,up,Deva Premal & Miten,Humming (Live),85,77,46,,,,
82,up,Deva Premal,Teyata,86,72,42,,,,
83,up,Deva Premal,Shante Prashante,87,73,40,,,,
84,up,Deva Premal,Shree Ram Jai Ram,89,54,39,,,,
85,up,Amr Diab,Nour El Ain,92,10,23,,,,
86,up,Cacho Castaña,Cara de tramposo,94,53,31,,,,
87,up,Snatam Kaur,Mother's Blessing,95,54,30,,,,
88,up,Deva Premal,Rang De,100,76,29,,,,
89,-,Claudio Baglioni,A Modo Mio,-,28,14,,,,
90,-,Raffaella Carrà,0303456,-,7,24,,,,
91,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,26,,,,
92,-,Marti Nikko,Explorers of Infinity (Milky Way Version) [feat. Eddie Young],-,92,1,,,,
93,-,Alabina featuring Ishtar featuring Los Ninos de Sara,Habibi de Mis Amores (Habibi Ya Nour El Ein),-,52,1,,,,
94,-,Mirabai Ceiba,Sat Gur Prasad,-,79,14,,,,
95,-,Carlos Gardel,Mi Buenos Aires querido,-,10,12,,,,
96,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,92,1,,,,
97,down,Chila Jatun,Ojitos de Luna (feat. Elmer Hermosa),90,90,2,,,,
98,down,Tama,Ta'Aba,91,91,2,,,,
99,down,Jun Miyake & Arto Lindsay,Alviverde,18,18,2,,,,
100,-,Manu Chao,Je ne t'aime plus,-,85,4,,,,
