Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,7,9,,,,
36,up,Michael Jackson,Thriller,36,11,97,,,,
37,down,Tyla,TYLA,25,3,25,,,,
38,down,Harry Styles,Harry's House,28,1,111,,,,
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,6,167,,,,
40,up,Coldplay,Music of the Spheres,41,2,136,,,,
41,down,La Fúmiga,Tot Està Per Fer,38,6,19,,,,
42,up,Sabrina Carpenter,emails i can’t send fwd:,42,26,37,,,,
44,up,Ed Sheeran,÷ (Deluxe),45,13,235,78,2019-10-06,36,2020-01-05
45,down,Tate McRae,THINK LATER,44,1,30,,,,
46,down,El Último de la Fila,Desbarajuste piramidal,43,1,31,,,,
47,up,Dani Fernández,Entre las dudas y el azar,51,1,133,,,,
48,down,Jung Kook,GOLDEN,46,2,36,,,,
49,down,Miley Cyrus,Endless Summer Vacation,40,1,69,,,,
50,up,Revólver,Playlist,77,6,12,,,,
51,down,OQUES GRASSES,A Tope amb la Vida,50,9,79,,,,
52,up,Various Artists,Barbie The Album,64,1,42,,,,
53,up,Lady Gaga,The Fame Monster,54,39,15,,,,
54,up,Chema Rivas,SIN FILTROS,74,74,2,,,,
55,up,アヴリル・ラヴィーン,Greatest Hits,81,81,2,,,,
56,down,Funzo & Baby Loud,PALANTE,53,1,25,,,,
57,down,AURORA,What Happened To The Heart?,39,14,4,,,,
58,up,Various Artists,80s 100 Hits,82,40,142,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),69,4,104,89,2019-10-06,71,2021-03-21
60,-,Omar Apollo,God Said No,-,,1,,,,
61,down,Valeria Castro,con cariño y con cuidado,52,6,67,,,,
62,down,Adele,25,57,7,201,26,2019-10-06,20,2020-01-05
63,down,Iñigo Quintero,ES SOLO MÚSICA - EP,47,14,9,,,,
64,down,Katy Perry,Teenage Dream (Deluxe Edition),62,40,73,,,,
65,up,Nil Moliner,Lugar Paraíso,65,4,36,,,,
66,up,Morat,Balas Perdidas,85,14,97,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,26,10,,,,
68,up,Sia,Reasonable Woman,78,6,13,,,,
69,-,Roberto Roca,Notas Sinceras,-,83,4,,,,
70,-,Ed Sheeran,=,-,1,78,,,,
71,up,Manuel Carrasco,La Cruz del Mapa,90,6,204,,,,
72,down,RM,"Right Place, Wrong Person",61,13,6,,,,
74,-,jxdn,WHEN THE MUSIC STOPS,-,,1,,,,
76,down,Rihanna,ANTI (Deluxe),63,6,181,,,,
77,down,Luis Cortés,Dolores - EP,34,10,10,,,,
78,up,Arde Bogotá,El Tiempo y la Actitud - EP,94,49,39,,,,
79,-,Ariana Grande,Dangerous Woman,-,22,172,,,,
80,-,Iván Ferreiro,Trinchera Pop,-,2,48,,,,
82,down,NAYEON,NA,33,33,3,,,,
83,-,Gracie Abrams,Good Riddance (Deluxe),-,24,30,,,,
84,up,Dua Lipa,Dua Lipa (Deluxe),98,18,175,,,,
85,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,63,16,,,,
86,up,Daft Punk,Random Access Memories,95,13,85,41,2019-10-06,13,2021-02-28
88,-,James Arthur,Bitter Sweet Love,-,6,9,,,,
89,-,Céline Dion,Let's Talk About Love,-,,1,,,,
90,down,Harry Styles,Fine Line,55,1,236,24,2019-12-08,1,2019-12-15
91,up,Rihanna,Loud (Deluxe),96,11,35,,,,
92,-,Lady Gaga,The Fame,-,45,12,,,,
94,down,Sofía Martín,SUERTE,83,83,2,,,,
95,down,María Escarmiento & Fran Laoren,SENSACIÓN DE CALOR,66,4,12,,,,
96,down,Ariana Grande,Positions (Deluxe),71,1,164,10,2021-02-21,1,2021-02-28
97,down,Melendi,Que El Cielo Espere Sentao,92,24,45,,,,
98,down,Michael Jackson,Bad,89,63,43,,,,
99,down,Madonna,Confessions on a Dance Floor,97,53,17,,,,
100,-,Camela,Rebobinando (25 Años),-,15,170,,,,
