Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Sade,Hang On To Your Love,-,24,25,,,,
46,-,Patti LaBelle,Lady Marmalade,-,29,27,,,,
47,-,John Legend,Save Room,-,2,154,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,12,1,159,,,,
49,-,Alicia Keys,No One (Instrumental),-,9,20,,,,
50,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,37,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,63,,,,
52,-,Zhané,Hey Mr. D.J.,-,52,1,,,,
53,up,Stevie Wonder,For Your Love,76,5,80,,,,
54,up,Chic,Le Freak,96,13,26,,,,
55,down,The Weeknd,Sacrifice,38,1,119,,,,
56,-,DJ Lokal,POP POP DARURAT VIRAL,-,38,12,,,,
57,up,The Style Council,Shout to the Top!,63,5,38,,,,
58,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,45,,,,
59,up,Sean Kingston,Beautiful Girls (Edit),61,3,26,,,,
60,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,1,83,,,,
61,down,Odyssey,Going Back to My Roots (Single Version),43,5,34,,,,
62,down,Barry White,Just the Way You Are (Single Version),29,2,58,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,32,,,,
64,-,Jennifer Lopez,Get Right,-,42,3,,,,
65,down,Barry White,"Never, Never Gonna Give Ya Up",22,14,32,,,,
66,-,Mariah Carey,Love Takes Time,-,15,97,,,,
67,-,Mariah Carey,My All,-,14,97,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),6,6,29,,,,
69,down,Sade,Hang on to Your Love,5,4,175,,,,
70,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,8,,,,
71,-,Kelis,Lil Star,-,71,2,,,,
72,up,Stevie Wonder,Part-Time Lover,85,4,85,,,,
73,down,Barry White,Let the Music Play,54,4,98,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,40,,,,
75,-,Aretha Franklin,One Step Ahead (Remastered),-,11,4,,,,
76,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,13,,,,
77,down,Harold Melvin & The Blue Notes,Wake Up Everybody,69,5,53,,,,
78,-,Alicia Keys,Superwoman,-,64,2,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,58,4,,,,
80,-,All-4-One,I Swear,-,18,6,,,,
81,-,Philip Bailey,Walking On the Chinese Wall,-,2,47,,,,
82,-,Marvin Gaye,I Want You (Single Version),-,32,26,,,,
83,up,Rihanna,Don't Stop the Music,98,4,112,,,,
84,down,Anita Ward,Ring My Bell,78,18,45,,,,
85,-,Jungle Brothers,What “U” Waitin’ “4”? (Jungle Fever Mix) [Mixed],-,75,3,,,,
86,-,Aloe Blacc,Green Lights,-,11,6,,,,
87,down,John Legend,Tonight (Best You Ever Had) [No Rap],26,13,11,,,,
88,-,Michael Kiwanuka,Home Again,-,14,21,,,,
89,down,Seal,Walk On By (Master S&K Mix),86,11,119,,,,
90,down,The Braids,Bohemian Rhapsody,13,3,217,,,,
91,-,Wilson Pickett,Land of 1000 Dances,-,18,16,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,3,142,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,8,48,,,,
94,-,Ray Charles,Unchain My Heart,-,59,7,,,,
95,down,Terence Trent D'Arby,Sign Your Name,15,5,56,,,,
96,-,Sade,No Ordinary Love,-,8,27,,,,
97,-,Dionne Warwick,I'll Never Fall In Love Again,-,79,2,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,145,,,,
99,-,The Jimmy Castor Bunch,It's Just Begun,-,41,5,,,,
100,-,Alicia Keys,Doesn't Mean Anything,-,4,82,,,,
