Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Blondie,Call Me,52,42,97,,,,
75,up,SZA,Open Arms (feat. Travis Scott),91,24,35,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,73,7,,,,
77,down,The Weeknd,Save Your Tears,3,2,90,80,2021-02-28,59,2021-03-21
78,down,J Balvin & Willy William,Mi Gente,4,4,207,,,,
79,up,J. Cole,Work Out,81,23,210,,,,
80,up,SZA,Nobody Gets Me,86,14,70,,,,
81,up,Nu Guinea,Tienaté,89,8,85,,,,
82,down,Alicia Keys,If I Ain't Got You,76,21,228,,,,
83,down,Mario,Let Me Love You,69,25,220,,,,
84,up,Marvin Gaye,Sexual Healing,93,71,48,,,,
85,up,The Weeknd,Kiss Land,96,50,32,,,,
86,down,Mark Ronson,Valerie,21,13,136,,,,
87,down,Ben E. King,Stand By Me,26,6,237,,,,
88,-,Lirico En La Casa,El Motorcito,-,88,4,,,,
89,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,39,116,,,,
90,down,"Earth, Wind & Fire",Let's Groove,85,16,136,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,63,30,,,,
92,down,Fugees,Killing Me Softly With His Song,34,34,14,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,53,118,,,,
94,down,TLC,No Scrubs,40,23,224,,,,
95,down,Nelly,Dilemma,63,49,89,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),83,83,6,,,,
97,-,Aretha Franklin,Respect,-,83,5,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,74,,,,
99,down,Frah Quintale,Lambada,97,8,112,,,,
100,-,Frah Quintale,Sì può darsi,-,10,43,,,,
