Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",59,54,6,,,,
61,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,79,4,30,,,,
62,-,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",-,59,10,,,,
63,up,Jugpreet Bajwa,Teri Yaadon Mein,71,63,8,,,,
64,-,Putumayo & Aary,Banjaara,-,64,4,,,,
65,up,Parmish Verma & Pardhaan,Aam Jahe Munde,68,45,9,,,,
66,up,Totaram Sondhiya & Priyanka Nagar,"The Haryanvi Mashup 5 (feat. Gurmeet Bhadana, Lokesh Gurjar & Desi King)",74,66,4,,,,
67,-,VINAY REMIX VNP,Bhim Ka Baccha Dil Ka Saccha (Dhol Tasha Mix),-,67,1,,,,
68,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",70,11,32,,,,
69,up,Dhanda Nyoliwala,Up To U,72,52,6,,,,
70,down,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",64,37,11,,,,
71,-,KayVeeDee,Tum Hi Tum Ho,-,68,4,,,,
72,down,Raju Punjabi,Choudher Jaat Ki,65,64,17,,,,
73,-,"Rahat Fateh Ali Khan, Gurnazar & Kartik Dev",Dost Banke,-,73,1,,,,
74,up,ELIA,CHOCOLAT,78,74,3,,,,
75,up,Shotgun Mistress,Jude Judas,87,69,5,,,,
76,-,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,-,59,4,,,,
77,-,East Cafe,Pulsar,-,77,2,,,,
78,up,Deepak Deewana,Ishq,80,78,3,,,,
79,up,Shubh,King Shit,84,19,15,,,,
80,-,ikingaamir,Tu Hi Haqeeqat,-,80,3,,,,
81,-,QK,Nauvaari,-,51,17,,,,
82,-,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,-,82,2,,,,
83,-,PANJAB,410 Sidhu,-,19,2,,,,
84,up,Alka Yagnik & Ila Arun,Choli Ke Peeche,86,43,19,,,,
85,-,Natasha Bedingfield,Soulmate,-,85,1,,,,
