Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",88,3,26,,,,
29,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",26,1,29,,,,
30,up,Harsh Likhari,Bebe Bapu,50,30,2,,,,
31,up,j-hope,NEURON,49,23,4,,,,
32,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",37,29,5,,,,
33,down,Harshavardhan Rameshwar,ANIMAL Theme,29,6,15,,,,
34,-,RM,Come back to me (Radio Edit),-,34,1,,,,
35,down,Vinay Yadav,Animal Mass Theme,21,3,14,,,,
36,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,122,,,,
37,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,39,6,24,,,,
38,down,Badshah,Soulmate,24,24,6,,,,
39,down,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",13,13,3,,,,
40,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,174,,,,
41,-,YOOK SUNGJAE,BE SOMEBODY,-,41,1,,,,
42,down,Ed Sheeran,Perfect,33,10,199,73,2019-10-06,58,2019-10-20
43,-,The Kiffness,I Go Meow,-,43,1,,,,
44,up,BTS,WE ARE BULLETPROOF PT.2,44,44,3,,,,
45,down,Harshavardhan Rameshwar,Range Rover Entry,42,21,16,,,,
46,up,Jasser Labidi,Iphone Ringtone Trap (Remix),93,31,76,,,,
47,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",31,1,23,,,,
48,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",47,47,5,,,,
49,down,Harshavardhan Rameshwar,Nude Walk,48,27,16,,,,
50,-,D.O.,Mars,-,50,1,,,,
51,-,Karan Aujla & MXRCI,Goin' Off,-,51,1,,,,
52,up,Achint,"Lootere Theme Music (From ""Lootere"") [Theme Music]",86,45,6,,,,
53,-,Kailash Kher,Mumma,-,21,9,,,,
54,up,Arjan Dhillon,Opinion,90,54,2,,,,
55,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",25,3,22,,,,
56,up,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",78,56,2,,,,
57,up,Diljit Dosanjh,Born to Shine,83,11,20,,,,
58,-,"Sanjay Leela Bhansali, Kalpana Gandharva & A M Turaz",Ek Baar Dekh Lijiye,-,58,1,,,,
59,down,Sia,Unstoppable,58,20,112,81,2019-11-10,81,2019-11-10
60,-,Harsh Saklani,Krishna Flute,-,35,21,,,,
61,down,Amit Trivedi,Namo Namo,41,5,191,,,,
62,down,BTS,We are Bulletproof : the Eternal,52,8,7,62,2020-02-23,62,2020-02-23
63,down,BTS,I Need U,53,53,3,,,,
64,-,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",-,64,2,,,,
65,-,Priya Panchal,Maa Ka Phone,-,21,49,,,,
66,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,10,12,,,,
67,-,D.O.,About Time,-,67,1,,,,
68,-,Vinay Yadav,Animal Whistle BGM,-,44,3,,,,
69,-,D.O.,My Dear,-,69,1,,,,
70,-,D.O.,Good Night,-,70,1,,,,
71,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,95,21,34,,,,
72,-,D.O.,Simple Joys,-,72,1,,,,
73,-,Future & Metro Boomin,Like That,-,73,2,,,,
74,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,101,,,,
75,-,A. R. Rahman & Lata Mangeshkar,Luka Chuppi,-,74,4,,,,
76,-,Pradeep Kumar,The Life of Ram,-,57,19,,,,
77,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,29,,,,
78,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,27,,,,
79,-,Dua Lipa,Illusion,-,79,1,,,,
80,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,4,57,,,,
81,-,Sachet Tandon,Ram Siya Ram,-,7,78,,,,
82,-,Shubh,One Love,-,4,29,,,,
83,-,Macklemore,HIND'S HALL,-,83,1,,,,
84,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,1,17,,,,
85,-,Anirudh Ravichander,Vikram (Title Track),-,4,46,,,,
86,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,14,,,,
87,-,Shankar Mahadevan,Maa,-,15,9,,,,
88,-,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",-,21,11,,,,
89,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,10,21,,,,
90,-,YOOK SUNGJAE,The Ghost,-,90,1,,,,
91,-,Lukas Graham,7 Years,-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,82,1,2019-10-06,1,2019-10-06
93,down,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",46,14,7,,,,
94,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,2,94,,,,
95,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,69,4,,,,
96,-,Ravi Basrur,Mother's Lullaby,-,13,8,,,,
97,down,Imagine Dragons,Believer,56,8,135,,,,
98,-,Anurag Saikia,Panchayat Title,-,15,9,,,,
99,-,RADWIMPS,すずめ (feat. 十明),-,7,16,,,,
100,up,Shubh,You and Me,100,6,18,,,,
