Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Il Divo,The Greatest Hits (Deluxe Version),60,8,236,,,,
53,up,Alexandre Tharaud,Four Hands,65,13,4,,,,
54,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,43,27,62,,,,
55,up,Various Artists,40 Most Beautiful Violin Classics,66,26,162,,,,
56,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,56,1,,,,
57,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",13,5,4,,,,
58,down,The Piano Cover Guy,Disney Piano,41,37,6,,,,
59,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,53,2,69,,,,
60,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,60,1,,,,
61,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",56,25,208,,,,
62,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,29,12,4,,,,
63,up,Tokio Myers,Awake but Dreaming: Opus I,67,63,2,,,,
64,-,손열음,Classical Session: Yeol Eum Son,-,51,3,,,,
65,down,Miró Quartet,Home,57,57,2,,,,
66,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",47,2,233,,,,
67,up,Andrea Bocelli,Sì (Spanish Deluxe),90,57,8,,,,
68,-,Anastasia Kobekina,Venice,-,3,7,,,,
69,down,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),59,23,84,,,,
70,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,70,1,,,,
71,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,14,189,,,,
72,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,7,168,,,,
73,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,73,1,,,,
74,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,44,25,4,,,,
75,up,Ex-Easter Island Head,Norther,75,75,2,,,,
76,up,Various Artists,Classic FM Time To Relax,86,66,10,,,,
77,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,77,1,,,,
78,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,88,10,7,,,,
79,up,Alexis Ffrench,Evolution,80,4,215,,,,
80,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Fauré: Requiem, Op. 48",72,38,94,,,,
81,-,The Piano Guys,Lullaby,-,13,50,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",62,32,158,,,,
83,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,31,107,,,,
84,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,81,12,205,,,,
85,-,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,-,46,59,,,,
86,-,Various Artists,40 Most Beautiful Cello Classics,-,34,114,,,,
87,down,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),51,12,137,,,,
88,-,Philip Glass,Philip Glass Solo,-,1,13,,,,
89,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,33,,,,
90,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,24,136,,,,
91,down,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,76,76,2,,,,
92,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,32,16,,,,
93,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,50,38,106,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",-,10,35,,,,
95,-,Ryuichi Sakamoto,12,-,1,43,,,,
96,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,96,1,,,,
97,-,Matteo Myderwyk,Renaissance,-,97,1,,,,
98,down,Wallingford Parish Church Choir,The Hymns Album,91,60,15,,,,
99,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,46,33,,,,
100,down,Max Arnald,Piano Covers,98,13,236,,,,
