Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,不可思議/wonderboy,Pellicule,-,63,2,,,,
81,-,GReeeeN,愛唄,-,66,13,,,,
82,up,Awich,Shook Shook,89,82,2,,,,
83,up,KEIJU,Bound For Glory,98,72,2,,,,
84,down,dodo,Fo,83,77,3,,,,
85,up,KEIJU,Remy Up feat. IO,95,85,2,,,,
86,down,BTS,Crystal Snow,84,18,35,,,,
87,down,変態紳士クラブ,オレンジ,78,41,9,,,,
88,-,t-Ace,超ヤバい,-,35,34,,,,
89,-,t-Ace,PORSCHEでKISS,-,24,33,,,,
90,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,78,1,,,,
91,down,PUNPEE,Operation : Doomsday Love,53,18,4,,,,
92,up,¥ellow Bucks,With My Way,94,25,12,,,,
93,-,ちゃんみな,PAIN IS BEAUTY,-,23,32,,,,
94,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,49,26,,,,
95,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),50,50,3,16,2020-07-19,16,2020-07-19
96,-,PUNPEE,タイムマシーンにのって,-,79,4,,,,
97,up,CIMBA,セミダブル (feat. CREAM),100,16,29,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,63,3,74,2020-06-28,14,2020-07-26
99,-,RIP SLYME,楽園ベイベー,-,32,2,,,,
100,down,BTS,Don't Leave Me,85,24,21,,,,
