Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),49,1,238,,,,
44,down,Justice & Tame Impala,One Night/All Night,31,1,18,,,,
45,up,Massive Attack,Teardrop,51,16,200,,,,
46,down,Aureolin Sky,Elixir (Spa),37,37,4,,,,
47,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),53,47,2,,,,
48,down,Ofenbach,Be Mine,35,35,78,,,,
49,up,Shouse,Love Tonight,57,2,156,,,,
50,up,Shouse,Love Tonight (Edit),58,1,167,,,,
51,down,M83,Outro,34,13,93,,,,
52,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],68,11,188,,,,
53,down,Maelk & Coogan,Hyperion,47,21,12,,,,
54,down,midnite library,Gracious Grind,44,19,32,,,,
55,up,Massive Attack,Unfinished Sympathy,84,47,48,,,,
56,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,200,,,,
57,up,Technotronic,Pump Up the Jam,67,57,2,,,,
58,up,Sound Bath,Self-Realization (Rain),75,49,3,,,,
59,up,Portishead,Glory Box,78,16,112,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),61,13,193,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),66,3,121,,,,
62,-,Kina,Get You the Moon (feat. Snøw),-,1,234,,,,
63,down,Farelane,Infinisphere,41,37,5,,,,
64,up,Enigma,Return To Innocence,70,33,73,,,,
65,down,Owl City,Fireflies,50,21,190,,,,
66,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),65,65,8,,,,
67,-,Abelha Afrozone,Fé no Amanhã (feat. Riscas),-,46,13,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,68,1,,,,
69,-,Sound Bath,Breathe Deeply (Rain),-,45,11,,,,
70,down,Farelane,Cloud Sailing,62,49,5,,,,
71,-,Metronomy,The Look,-,13,201,,,,
72,up,Aureolin Sky,Slow Embers,95,31,15,,,,
73,up,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,73,50,10,,,,
74,down,OK Chamomile,Cyrene's Solace (River),69,69,2,,,,
75,down,Sound Bath,Sound Stimulation (Rain),72,50,5,,,,
76,up,Nordic Lights,Space and Time,96,53,5,,,,
77,down,Jungle,Happy Man,52,7,172,,,,
78,down,Jungle,Dominoes,64,64,2,,,,
79,down,salute,saving flowers (feat. Rina Sawayama),43,43,5,,,,
80,-,The Prodigy,Breathe,-,22,95,,,,
81,-,dj Samir & Fyex,Montagem Rave Eterno,-,81,1,,,,
82,up,Disclosure,Omen (feat. Sam Smith),83,37,68,,,,
83,up,auv,Second Stop Cafe,97,33,13,,,,
84,down,M83,Wait,45,19,209,,,,
85,-,Ash & Naila,Sing It Back,-,85,1,,,,
86,up,Mandragora,Vapo Vapo,86,40,9,,,,
87,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],88,72,3,,,,
88,-,Eternxlkz,BRODYAGA FUNK,-,40,14,,,,
89,-,Sleep Symphony,Maya (Rain),-,89,1,,,,
90,-,Bucie,All of Me,-,90,1,,,,
91,-,RÜFÜS DU SOL,You Were Right,-,91,1,,,,
92,up,Nordic Lights,Beacon (Rain),98,34,12,,,,
93,-,Fatboy Slim,Praise You,-,93,1,,,,
94,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),92,13,114,,,,
95,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",85,8,207,,,,
96,up,Aureolin Sky,Soft Resolve (Rain),99,77,4,,,,
97,-,wooll,Cream,-,97,1,,,,
98,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,98,1,,,,
99,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,1,49,,,,
100,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,91,91,2,,,,
