Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,up,Big Mama Thornton,Hound Dog (Single Version),94,52,2,,,,
90,-,The Paul Butterfield Blues Band,Born In Chicago,-,64,4,,,,
91,-,Dorothy Moore,Misty Blue,-,14,38,,,,
92,-,Connie Allen & Todd Rhodes,Rocket 69,-,29,5,,,,
93,-,Jason Isbell,Stockholm,-,46,1,,,,
94,-,Joe Bonamassa,Stronger Now in Broken Places,-,24,20,,,,
95,up,Bobby Bland,Ain't No Love In the Heart of the City,98,6,164,,,,
96,-,B.B. King,Blues Boys Tune,-,92,3,,,,
97,-,Joe Bonamassa,Molly O',-,18,34,,,,
98,down,Snoozy Monkey,Whispering Nighttime Melodies,58,47,5,,,,
99,-,The Teskey Brothers,Let Me Let You Down,-,99,1,,,,
100,-,B.B. King,Blues Man,-,100,1,,,,
