Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,16,32,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,27,32,,,,
33,down,Marshmello & Bastille,Happier,32,13,32,74,2019-10-06,74,2019-10-06
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,6,32,,,,
35,up,Diplo & SIDEPIECE,On My Mind,35,20,18,,,,
36,up,J Balvin & Willy William,Mi Gente,36,34,32,,,,
37,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,5,32,,,,
38,up,Alan Walker,Faded,48,36,32,,,,
39,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),42,37,9,,,,
40,up,Loud Luxury,Body (feat. brando),53,18,32,,,,
41,up,FISHER,Losing It,62,41,32,,,,
42,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],65,41,5,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),46,9,32,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,36,32,,,,
45,down,"Calvin Harris, Sam Smith",Promises,40,23,32,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),52,17,32,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,26,32,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,55,34,32,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,36,23,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,37,28,,,,
51,up,Joel Corry,Lonely,56,19,20,,,,
52,up,Vicetone & Tony Igy,Astronomia,70,30,11,99,2020-04-05,44,2020-04-12
53,down,Kygo,Freedom (feat. Zak Abel),24,23,9,70,2020-04-26,70,2020-04-26
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,35,32,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),45,15,32,,,,
56,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),39,16,7,,,,
57,up,Marshmello,Silence (feat. Khalid),66,17,32,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,32,,,,
59,down,Martin Garrix,Used To Love (feat. Dean Lewis),50,11,32,67,2019-11-03,67,2019-11-03
60,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),49,18,5,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,28,29,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,34,32,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,41,28,,,,
64,up,Avicii,Lonely Together (feat. Rita Ora),83,47,23,,,,
65,down,Winona Oak & Robin Schulz,Oxygen,63,63,3,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),71,40,32,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),64,26,32,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
69,up,LUM!X & Gabry Ponte,Monster,75,6,31,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),78,43,29,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,40,32,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,23,,,,
73,up,Calvin Harris,My Way,89,47,23,,,,
74,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),77,33,20,99,2019-11-03,99,2019-11-03
75,down,Gala,Freed from Desire,72,13,32,,,,
76,down,Yves V & Bhaskar,Halfway (feat. Twan Ray),41,41,4,,,,
77,-,Topic & A7S,Breaking Me (HUGEL Remix),-,73,3,,,,
78,-,David Guetta & Sia,Flames,-,53,29,,,,
79,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,60,14,,,,
80,up,Armin van Buuren,Blah Blah Blah,98,33,31,,,,
81,down,Lost Frequencies,Sun Is Shining,80,2,32,,,,
82,up,Zedd & Alessia Cara,Stay,87,63,28,,,,
83,down,Petit Biscuit & Shallou,I Leave Again,82,66,4,,,,
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,21,21,,,,
85,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,85,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,44,29,,,,
87,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,81,24,31,,,,
88,down,Kygo & Sasha Sloan,I'll Wait,44,25,11,82,2020-04-05,42,2020-04-12
89,-,Rasster,SAD (Imanbek xxx Remix),-,84,1,,,,
90,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,55,8,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,65,23,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,19,27,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,44,5,,,,
94,-,CamelPhat & Elderbrook,Cola,-,36,7,,,,
95,down,Calvin Harris,Summer,90,28,3,,,,
96,-,Tiësto & Mabel,God Is a Dancer,-,9,28,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),88,26,27,,,,
98,down,Bob Sinclar,I'm On my Way (feat. Omi),74,46,3,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,5,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,47,10,,,,
