Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,No One Else,TWO OF A KIND,57,10,36,,,,
65,up,Taylor Swift,1989 (Deluxe Edition),68,6,118,89,2019-10-06,71,2021-03-21
66,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,66,1,,,,
67,down,LE SSERAFIM,EASY - EP,42,1,15,,,,
68,down,Post Malone,AUSTIN (Bonus),56,7,44,,,,
69,-,ARTMS,<Dall>,-,69,2,,,,
70,down,Ariana Grande,"thank u, next",61,5,224,26,2019-11-10,15,2020-02-02
71,down,IU,The Winning - EP,54,5,15,,,,
72,down,TEN,TEN - The 1st Mini Album - EP,60,2,16,,,,
73,up,aespa,Drama - The 4th Mini Album,86,4,29,,,,
74,down,Tattoo Colour,ตรงแนวๆ,58,15,41,,,,
75,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,70,1,110,60,2021-01-17,59,2021-04-04
76,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,81,3,46,,,,
77,down,NONT TANONT,Cigarette Candy & Vanilla Sky,74,3,96,,,,
78,down,Bruno Mars,24K Magic,53,13,169,92,2020-02-23,92,2020-02-23
79,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,79,1,,,,
80,up,Katy Perry,Teenage Dream (Deluxe Edition),90,60,43,,,,
81,up,Ariana Grande,My Everything (Deluxe),88,56,67,,,,
82,up,Benson Boone,Fireworks & Rollerblades,83,15,10,,,,
83,down,BLACKPINK,THE ALBUM,64,1,192,13,2020-10-04,2,2020-10-11
84,up,Harry Styles,Harry's House,96,2,105,,,,
85,down,aespa,MY WORLD - The 3rd Mini Album - EP,71,1,49,,,,
86,-,SUHO,1 to 3 - The 3rd Mini Album,-,86,1,,,,
87,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,98,1,57,,,,
88,-,Adele,25,-,19,99,26,2019-10-06,20,2020-01-05
89,up,Justin Bieber,Justice (The Complete Edition),93,9,80,,,,
90,down,URBOYTJ,URMAN,66,3,30,,,,
91,-,Tattoo Colour,เบาได้เบา (Acoustic) - EP,-,10,15,,,,
92,down,BOYNEXTDOOR,HOW?,63,7,7,,,,
93,down,Musketeers,Left Right and Something,84,37,165,,,,
94,down,Various Artists,เพลงสากลเพราะๆฟังสบาย ผ่อนคลาย,91,87,5,,,,
95,up,UrboyTJ,Selfmade,100,1,185,,,,
96,-,keshi,GABRIEL,-,3,92,,,,
97,down,Billkin & PP Krit,แปลรักฉันด้วยใจเธอ (The Original Soundtrack),82,35,110,,,,
98,down,Ed Sheeran,÷ (Deluxe),92,6,190,78,2019-10-06,36,2020-01-05
99,-,KISS OF LIFE,Born to be XX,-,11,28,,,,
100,-,Whatcharawalee,Legend,-,29,166,,,,
