Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,61,29,2,,,,
30,-,Laurence Ipsum,On a Steep Slope,-,30,1,,,,
31,up,Peter Gregson,Somnia,40,10,9,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,26,,,,
33,up,Milana Zilnik,Aprile,85,33,2,,,,
34,down,Vetle Nærø,Hypnagogia,15,11,5,,,,
35,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,21,21,,,,
36,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",25,15,5,,,,
37,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",23,13,5,,,,
38,down,Rosey Chan,Infinity,27,4,10,,,,
39,down,Andrea Viscardi,Liebevoll,31,17,4,,,,
40,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",24,15,77,,,,
41,-,Daniele Meneghello,Momenti,-,41,1,,,,
42,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,25,6,,,,
43,-,Ólafur Arnalds,Still / Sound,-,8,18,,,,
44,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,6,,,,
45,down,Elliott Jacqués,Primrose Hill,20,12,5,,,,
46,up,Jess Gillam,Across The Universe (Arr. Lawson),52,18,8,,,,
47,down,Clemens Christian Poetzsch,Kaschmir,44,12,6,,,,
48,down,The Masked Pianoman,Grace,16,14,4,,,,
49,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,44,15,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,45,,,,
51,up,Bertrand Chamayou,Song for Octave,58,27,13,,,,
52,-,Secret Garden,Sleepsong (Piano Version),-,39,6,,,,
53,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,53,1,,,,
54,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,16,11,,,,
55,up,Milana Zilnik,Calla,91,4,29,,,,
56,down,Sarah Watson,Dream,14,10,4,,,,
57,-,Teddy Abrams,Fourth Mode,-,34,5,,,,
58,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",98,39,39,,,,
59,up,Ola Gjeilo & Kristian Kvalvaag,January,70,13,6,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,16,68,,,,
61,-,Ola Gjeilo,Winter,-,6,9,,,,
62,-,Ludovico Einaudi,Nuvole bianche,-,21,63,,,,
63,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,63,1,,,,
64,down,Ola Gjeilo,Before Dawn,62,4,28,,,,
65,-,Angèle Dubeau & La Pietà,Human,-,22,9,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,66,3,,,,
67,-,Sofiane Pamart,Nagasaki,-,18,8,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,3,39,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,51,,,,
70,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,52,9,,,,
71,-,Milana Zilnik,Estate,-,71,1,,,,
72,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,72,1,,,,
73,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,65,2,,,,
74,-,Sansara & Tom Herring,Ubi caritas,-,74,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,56,,,,
76,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",72,13,7,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,14,40,,,,
78,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,78,1,,,,
79,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,51,2,,,,
80,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,80,1,,,,
81,-,Fazil Say,Duyuşlar: I. Oyun. Allegro Vivo,-,81,1,,,,
82,down,Carlos Cipa,I wanted you to know (Munich Session),38,12,7,,,,
83,-,Federico Albanese,Early Dance (Redux Version),-,24,3,,,,
84,-,Vetle Nærø,Worlds Collide,-,84,1,,,,
85,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,45,10,,,,
86,down,Andreas Ihlebæk,Skraavika,18,18,4,,,,
87,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,51,11,,,,
88,up,Clemens Christian Poetzsch,Solitaer,99,43,6,,,,
89,-,Ludovico Einaudi,Fossils,-,27,6,,,,
90,down,Max Richter,Mirrors,33,6,13,,,,
91,-,Goetz Oestlind,Morning Dew,-,91,3,,,,
92,-,Andrea Viscardi,Deeper Lake,-,68,7,,,,
93,down,Josh Kramer,Fundersam,90,20,6,,,,
94,down,Charlie J Perry,Still Waters,55,34,9,,,,
95,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",45,29,4,,,,
96,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,30,4,,,,
97,down,Michael Logozar,Drift,50,2,28,,,,
98,-,Myung Whun Chung & Philharmonia Orchestra,"La Damnation de Faust, Op.24: Marche hongroise",-,98,1,,,,
99,down,Simone Dinnerstein,An Elegy for Our Time,41,12,11,,,,
100,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,63,3,,,,
