Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,up,Christy Nockels,Be Held : Lullabies for the Beloved,100,7,176,,,,
68,up,Elevation Worship,Hallelujah Here Below,69,12,132,,,,
69,up,Colin Buchanan,"Colin's Favourites, Vol. 1",83,62,5,,,,
70,down,Brooke Ligertwood,SEVEN (Deluxe / Live),51,4,85,,,,
71,down,Hillsong UNITED,Wonder,46,11,220,,,,
72,down,Jeremy Riddle,Live in the Prayer Room,47,2,86,,,,
73,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",25,14,4,,,,
74,down,Brandon Lake,House of Miracles,65,65,2,,,,
75,down,Emmanuel Songsore,"Worship Piano, Vol. 2",71,16,47,,,,
76,down,Zach Williams,Chain Breaker (Deluxe Edition),74,28,86,,,,
77,down,Leanna Crawford,Still Waters,55,55,4,,,,
78,-,Fiji Youth Gospel Singers,Fiji Youthgospel Volume 1,-,78,5,,,,
79,-,Church of the City New York,Where He's Wanted (Live),-,79,1,,,,
80,-,Hillsong Instrumentals,Piano Reflections (Volume 6),-,10,137,,,,
81,-,CAIN,Rise Up,-,22,80,,,,
82,-,Stockholm Worship,Other Side (Deluxe),-,82,1,,,,
83,down,Bethel Music,Simple,79,79,2,,,,
84,down,Hillsong UNITED,United We Stand,82,51,40,,,,
85,-,Selah,You Deliver Me,-,80,7,,,,
86,down,Cory Asbury,Pioneer,54,3,40,,,,
87,-,Steffany Gretzinger,Forever Amen,-,1,109,89,2020-03-29,88,2020-04-05
88,up,Phil Wickham,I Believe (Hometown Version),99,3,11,,,,
89,up,Hillsong Kids,Can You Believe It!?,94,28,46,,,,
90,-,Amanda Cook,"SURVEY, Pt. 1 - EP",-,6,8,,,,
91,-,Caleb and Kelsey,Timeless Worship,-,36,44,,,,
92,-,Josh Baldwin,Made For More (Live),-,6,15,,,,
93,-,David Bauer,Rest,-,55,30,,,,
94,-,We Are Messengers,Where the Joy Is,-,7,9,,,,
95,down,Hillsong UNITED,Empires,81,14,178,,,,
96,-,Hillsong Worship,let there be light. (Deluxe Version),-,8,224,,,,
97,down,Hillsong Worship,OPEN HEAVEN / River Wild,56,13,205,,,,
98,down,Taizé,"Taizé : Instrumental, Vol. 1",70,65,15,,,,
99,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),85,13,213,,,,
100,-,Hillsong UNITED,Are We There Yet?,-,1,109,,,,
