Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,塩田美奈子,Mashiroki Fuji No Ne (Shichirigahama Aika),-,78,1,,,,
79,-,André Rieu & Johann Strauss Orchestra,Ave Maria,-,79,1,,,,
80,-,Classic Piano for Brain Power,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27,2 (Moonlight Sonata): I. Adagio Sostenuto",-,80,1,,,,
81,-,塩田美奈子,Memorias De Una Vieja Cancion,-,81,1,,,,
82,-,MG Electro Bar,Lacrimosa (Remix),-,82,1,,,,
83,-,塩田美奈子,Arabia No Uta,-,83,1,,,,
84,-,The Philadelphia Orchestra,Für Elise,-,84,3,,,,
85,-,"The Bulgarian Film Orchestra, Mario Angelov & Mladen Franko",Waves of Sorrow,-,85,1,,,,
86,-,Joe Hisaishi,HANA-BI (Live),-,86,1,,,,
87,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,25,,,,
88,-,塩田美奈子,Hoffman No Funa Uta,-,88,1,,,,
89,-,塩田美奈子,Pai No Pai No Pai (Tokyo-Bushi),-,89,1,,,,
90,-,蓝岚,因为爱情,-,90,1,,,,
91,-,蓝岚,短发,-,91,1,,,,
92,-,塩田美奈子,恋はやさし野辺の花よ,-,92,1,,,,
93,-,塩田美奈子,Ai No Yume,-,93,1,,,,
94,-,藍嵐,味道,-,94,1,,,,
95,-,塩田美奈子,Ai No AiSatsu,-,95,1,,,,
96,-,Liang Yu Rong,东山飘雨西山晴,-,96,1,,,,
97,down,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23c, Pas de quatre. Variation II ""The Silver Fairy""",53,53,2,,,,
98,-,Philharmonia Orchestra,"Les Sylphides (1994 Remastered Version): Valse in G Flat, Op.70 No.1",-,98,1,,,,
99,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),69,53,127,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),70,49,194,,,,
