Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,FalKKonE & Rena,"Hollow Hunger (From ""Overlord IV"")",-,62,1,,,,
63,-,Lenny Kravitz,TK421,-,30,2,,,,
64,-,Richard Hell & The Voidoids,The Kid With the Replaceable Head (Single Version),-,64,1,,,,
65,-,Bob Dylan,"Love Her With A Feeling (Live at Nippon Budokan Hall, Tokyo, Japan - March 1, 1978)",-,65,1,,,,
66,-,Richard Hell & The Voidoids,Walking On the Water (Remastered Version),-,66,1,,,,
67,-,Skydiggers,8 Miles High,-,67,1,,,,
68,-,Bob Dylan,"All Along the Watchtower (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,68,1,,,,
69,-,FalKKonE & Rena,"Blumenkranz (From ""Kill La Kill"")",-,69,1,,,,
70,-,Richard Hell & The Voidoids,Liars Beware (Remastered Version),-,70,1,,,,
71,-,Alice Cooper,Shadow of Yourself (Bonus Track),-,71,1,,,,
72,-,Bob Dylan,"Simple Twist of Fate (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,72,1,,,,
73,-,Queensrÿche,Out of Mind,-,73,1,,,,
74,-,The Backing Tracks,Sail Away (Full Instrumental Performance with Guitar),-,74,1,,,,
75,-,Bob Dylan,"Oh, Sister (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,75,1,,,,
76,-,Burt Blanca,O'Carol,-,76,1,,,,
77,-,Bob Dylan,"I Shall Be Released (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,77,1,,,,
78,-,Bucks Fizz,Easy Love (European Version),-,78,1,,,,
79,-,Bob Dylan,"Maggie's Farm (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,79,1,,,,
80,-,Bob Dylan,"Ballad of a Thin Man (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,80,1,,,,
81,-,Bob Dylan,"Shelter from the Storm (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,81,1,,,,
82,-,Bob Dylan,"I Threw It All Away (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,82,1,,,,
83,-,Bob Dylan,"Repossession Blues (Live at Nippon Budokan Hall, Tokyo, Japan - February 28, 1978)",-,83,1,,,,
84,-,No Resolve & State of Mine,Believer,-,84,1,,,,
85,-,DGM,Dominate,-,85,1,,,,
86,-,DGM,To The Core,-,86,1,,,,
87,-,DGM,Unravel The Sorrow,-,87,1,,,,
88,-,Care of Night,No One Saves The World Alone,-,88,1,,,,
89,-,Care of Night,Caught Feelings,-,89,1,,,,
90,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,90,1,,,,
91,-,State of Mine,Gangsta's Paradise,-,91,1,,,,
92,-,Rafa Blas & David Bisbal,Hijo de la Luna,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,12,15,,,,
