Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,Juice WRLD,Legends Never Die (With Videos),49,30,31,51,2020-10-18,20,2020-10-25
54,up,Abra Cadabra,Product of My Environment,54,31,24,92,2020-12-13,92,2020-12-13
55,up,Gunna,WUNNA (Deluxe),55,6,41,24,2020-07-26,6,2020-08-02
56,down,Lil Tjay,Destined 2 Win,47,7,7,7,2021-04-04,2,2021-04-11
57,up,SAINt JHN,While The World Was Burning,58,7,27,38,2020-11-22,12,2020-11-29
58,up,Davido,A Good Time,70,1,79,57,2019-11-24,35,2019-12-01
59,up,SAINt JHN,Ghetto Lenny's Love Songs,62,16,80,,,,
60,up,Oxlade,OXYGENE - EP,67,1,60,,,,
61,up,6LACK,East Atlanta Love Letter,65,22,80,,,,
62,down,Judikay,Man of Galilee,61,44,69,,,,
63,up,Burna Boy,Outside,64,16,80,,,,
64,up,Wizkid,Ayo,73,2,80,,,,
65,up,Toosii,Platinum Heart (Deluxe),66,48,26,100,2020-05-31,48,2020-06-07
66,down,Ayra Starr,Ayra Starr - EP,60,1,17,,,,
67,up,Adekunle Gold,"Afro Pop, Vol. 1",68,2,40,,,,
68,down,Mercy Chinwo,SATISFIED,59,7,48,,,,
69,up,Show Dem Camp,The Palmwine Express,88,5,73,,,,
70,-,Nicki Minaj,Beam Me Up Scotty,-,70,1,34,2021-05-16,34,2021-05-16
71,-,Erigga,Before the Chaos-EP,-,71,1,,,,
72,down,Juice WRLD,Death Race for Love,71,9,72,86,2019-11-10,7,2019-12-15
73,up,Future,High Off Life,83,1,37,9,2020-05-17,1,2020-05-24
74,-,Zilla Oaks,No ZZZZ 2,-,74,1,,,,
75,down,Drake,Dark Lane Demo Tapes,74,1,55,2,2020-05-03,1,2020-05-10
76,up,Polo G,Die a Legend,78,57,52,47,2019-11-10,47,2019-11-10
77,up,Post Malone,Hollywood's Bleeding,77,4,80,6,2019-10-06,2,2019-11-10
78,down,Crayon,Twelve A.M - EP,69,8,8,,,,
79,-,Jorja Smith,Be Right Back,-,79,1,41,2021-05-16,41,2021-05-16
80,-,Kodak Black,Haitian Boy Kodak,-,80,1,62,2021-05-16,62,2021-05-16
81,-,KDDO,TOO LATE TOO LIT (EP),-,81,1,,,,
82,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,82,1,74,2021-05-16,74,2021-05-16
83,down,21 Savage & Metro Boomin,SAVAGE MODE II,76,1,33,5,2020-10-04,1,2020-10-11
84,down,Roddy Ricch,Feed Tha Streets ll,82,19,76,40,2019-11-10,40,2019-11-10
85,down,Tee Grizzley,Built For Whatever,79,79,2,53,2021-05-09,17,2021-05-16
86,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,12,28,94,2019-10-06,15,2019-10-20
87,down,Shekhinah,Trouble In Paradise,85,85,2,,,,
88,down,Ty Bello,Africa Awake,63,63,3,,,,
89,-,Young Thug,BEAUTIFUL THUGGER GIRLS,-,78,17,,,,
90,-,Jaywillz,Love or the Word (EP),-,90,1,,,,
91,-,Deno,Boy Meets World,-,91,1,,,,
92,-,Ric Hassani,The Prince I Became (Deluxe Version),-,92,1,,,,
93,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),94,67,6,,,,
94,down,J. Cole,KOD,80,80,6,,,,
95,down,Tory Lanez,PLAYBOY,53,15,8,34,2021-03-07,9,2021-03-14
96,-,Santi,Mandy & The Jungle,-,19,64,,,,
97,-,Tope Alabi,Yes and Amen,-,60,43,,,,
98,-,K1 De Ultimate,Fuji the Sound - EP,-,10,33,,,,
99,down,Jeriq,Hood Boy Dreams - EP,96,31,14,,,,
100,-,J Hus,Common Sense,-,37,71,,,,
