Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Black Pumas,Chronicles of a Diamond,75,2,34,,,,
90,down,Kali Uchis,Isolation,63,14,121,,,,
91,-,Joseph Solomon,The Covers - EP,-,91,1,,,,
92,-,Jorja Smith,falling or flying (Reimagined),-,8,6,,,,
93,down,Brent Faiyaz,WASTELAND,31,1,102,,,,
94,down,PARTYNEXTDOOR,Partynextdoor,83,24,30,,,,
95,-,Bryson Tiller,True to Self,-,18,22,,,,
96,-,Alicia Keys,Songs In A Minor,-,2,50,,,,
97,-,Kehlani,It Was Good Until It Wasn't,-,3,69,72,2020-05-03,2,2020-05-17
98,-,Toosii,Boys Don’t Cry: Men Do,-,13,16,,,,
99,-,Tory Lanez,Chixtape 5,-,1,65,13,2019-11-17,1,2019-11-24
100,down,Brent Faiyaz,F**k the World,47,2,190,27,2020-02-09,3,2020-02-16
