Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Boba Yodars,Green Baby,-,30,7,,,,
75,up,erica rodriguez,Right Now,95,35,2,,,,
76,-,Mackenzie Jones,Tvc 15,-,13,1,,,,
77,-,Andrew Smith,My Old School,-,13,1,,,,
78,-,Aaron Rios,Baker Street,-,17,21,,,,
79,-,Yvonne Vogel,Get Together,-,10,22,,,,
80,-,Tanzu Warrior,Keep in Mind,-,14,10,,,,
81,down,Vincent Miller,Sweet Home Alabi,45,4,26,,,,
82,down,Isabella Allen,Dance For Forever,79,21,2,,,,
83,-,Ryan Marshall,Misty Mountain Hop,-,57,1,,,,
84,-,Travis Murphy,Back In The Saddle,-,47,1,,,,
85,-,Crippling Learned,Power Failure Crippling,-,40,8,,,,
86,down,Noah Holt,Your Song,76,9,2,,,,
87,-,Steven Smith,Dream His Sunshine,-,20,1,,,,
88,down,Maria Montgomery,Roundabout,82,43,3,,,,
89,down,Ashley Nelson,Playing In the Band,53,9,28,,,,
90,down,Lisa Sawyer,Fox On The Run,70,21,2,,,,
91,-,Robert Dennis,Hot Blooded,-,37,3,,,,
92,-,Chainles Tibur,Rolley Rolex,-,20,10,,,,
93,down,Brianna Pittman,I Know We Know,54,44,5,,,,
94,down,Michelle Chang,She Talks To Angels,40,11,2,,,,
95,-,Travis Nelson,Ob La Di Ob La Da,-,12,4,,,,
96,-,Condar Frohm,Sky Punch,-,17,4,,,,
97,-,Maria Wilkins,Blue Collar Man (Long Nights),-,34,1,,,,
98,-,Voyage,Commin,-,4,21,,,,
99,-,Wanda Pacheco,Finding Your Power,-,13,9,,,,
100,-,Linda Baker,Harvest,-,56,1,,,,
