Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Róisín Murphy & DJ Koze,Hit Parade,57,39,6,,,,
40,down,Skee Mask,Resort,38,38,2,,,,
41,down,Nuri Halo,Last Omega,25,24,7,,,,
42,down,Mike Buber,Primal Feel,34,34,2,,,,
43,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,30,8,,,,
44,up,Levo Last Lime,Goated Sunrise,78,41,5,,,,
45,down,The Prodigy,The Fat of the Land,41,13,73,,,,
46,-,Rave Embassy,Rave Embassy,-,46,1,,,,
47,up,Euzen,Eudaimonia,53,14,49,,,,
48,-,Portishead,Third,-,19,18,,,,
49,-,Spleen United,Neanderthal,-,8,90,,,,
50,-,Marques Hassno,The Replacment,-,50,1,,,,
51,-,Thom Yorke,Tomorrow's Modern Boxes,-,22,17,,,,
52,-,Driggle Rep. Done,Set Done Now,-,52,1,,,,
53,-,Schmiddy Walker,Methyl Deviate,-,53,1,,,,
54,down,Sampha,Lahai,35,1,37,,,,
55,down,KAYTRANADA,99.9%,23,4,220,,,,
56,-,Shadow Shane,Royal Review,-,56,1,,,,
57,up,Luna Harmony,Missed Peace,81,15,10,,,,
58,down,Tom Misch,Geography,24,4,104,,,,
59,up,Skrillex,Don’t Get Too Close,94,2,35,,,,
60,-,Four Tet,Three +,-,27,7,,,,
61,-,Enigma,MCMXC a.D.,-,23,63,,,,
62,-,Julian Empat,Grey Block,-,62,1,,,,
63,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),42,3,117,,,,
64,-,Overmono,Good Lies,-,3,58,,,,
65,-,Feed Your Soul,432 Hz Manifest Miracles,-,65,1,,,,
66,-,salute,TRUE MAGIC,-,53,2,,,,
67,-,Smiily Doag,Malibu,-,54,4,,,,
68,-,Alejandro De Pinedo,Paradise On Earth,-,68,1,,,,
69,-,CAMDENMUSIQUE,Lost - EP,-,69,1,,,,
70,-,Tronic Spike Movement,Snow Icy Sugar,-,70,1,,,,
71,up,Sega Bodega,Dennis,99,8,9,,,,
72,-,David Douglas & Applescal,Démarrage,-,72,1,,,,
73,up,Blank & Jones,Relax Edition 15,75,73,2,,,,
74,-,Skylight+,Manifestation Frequencies,-,74,1,,,,
75,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,50,6,,,,
76,-,Squarepusher,Dostrotime,-,76,1,,,,
77,down,Thom Yorke,ANIMA,30,4,169,,,,
78,-,Baijan Records & Roudeep,Best of Roudeep (DJ Mix),-,78,1,,,,
79,-,Luna Harmony,Beyond Infinity,-,79,1,,,,
80,-,Pal Cronez,Slices,-,63,3,,,,
81,-,Atoms for Peace,Amok,-,36,12,,,,
82,up,DJ Taz Rashid,Experience Truth,82,82,2,,,,
83,-,Nead Hul,How Far,-,83,1,,,,
84,-,Rooftop Rulez Rdy,Follow da Rulez,-,84,1,,,,
85,down,Sofia Kourtesis,Madres,67,4,28,,,,
86,-,Be Svendsen,Between a Smile and a Tear,-,29,18,,,,
87,-,Luna Harmony,Dream Big,-,15,3,,,,
88,-,The Avener,The Wanderings of the Avener,-,17,29,,,,
89,-,Blue Bakery,Baked Brother,-,73,5,,,,
90,down,Björk,Vespertine,29,10,78,,,,
91,down,Lisa Knight,Bangkok Rings,90,20,14,,,,
92,-,TheFatRat,Parallax,-,69,2,,,,
93,-,Kraftwerk,Tour de France (2009 - Remaster),-,8,39,,,,
94,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,16,9,,,,
95,down,Mike Buber,World,50,17,15,,,,
96,-,Nordic Lights,Asleep,-,14,9,,,,
97,-,Alvedon,hurry up mixtape - EP,-,97,1,,,,
98,-,Brooskiis,Your Base,-,34,8,,,,
99,-,Loscil,Umbel,-,99,1,,,,
100,-,Yotto,Songs You Might Remember from Some Parties V2,-,100,1,,,,
