Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,11,95,,,,
57,up,Dave Brubeck,There’s No Place Like Home,77,15,66,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),61,8,46,,,,
59,up,Al Foster,Alone and I,80,16,26,,,,
60,down,George Benson,Give Me the Night,59,19,184,,,,
61,up,Laufey,Bewitched,94,47,15,,,,
62,up,Dave Brubeck,Brahms Lullaby,74,17,78,,,,
63,up,Art Roho & Mads Søndergaard,The Lake,78,63,2,,,,
64,-,Cornelius Claudio Kreusch,Meral,-,22,32,,,,
65,-,Laufey,Lovesick,-,20,11,,,,
66,down,Nina Simone,Sinnerman,52,8,218,,,,
67,up,Felix da Housecat,Sinnerman (Remix),82,10,141,,,,
68,up,David Gilmore,Nem Un Talvez,70,46,5,,,,
69,up,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,81,44,5,,,,
70,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,41,4,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),71,26,73,,,,
72,up,Nara Leão,Diz Que Fui por Ai,87,25,106,,,,
73,up,Karen Souza,Get Lucky,84,19,82,,,,
74,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,73,42,9,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,21,134,,,,
76,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,38,33,,,,
77,-,Fergus McCreadie,Stony Gate,-,77,1,,,,
78,down,Peter Washington,Skylark,68,68,4,,,,
79,down,Miles Davis,Blue In Green,69,16,110,,,,
80,down,Magnus Ludvigsson,Postcard from June,79,15,43,,,,
81,up,The Dave Brubeck Quartet,Take Five,88,37,46,,,,
82,-,João Gilberto,O Pato (Ultimate Mix),-,82,2,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,70,,,,
84,down,Günter Kallmann Chor,Daydream,49,49,12,,,,
85,down,Tord Gustavsen Trio,Graceful Touch,65,49,8,,,,
86,up,Bossa Nova Covers & Mats & My,Dance Monkey,89,61,2,,,,
87,down,Marcos Valle,So Nice (Summer Samba),86,46,43,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,62,,,,
89,-,Kurt Rosenwinkel,Peace Please,-,26,23,,,,
90,-,Brian Bromberg,Ellen,-,34,27,,,,
91,-,Wynton Marsalis,A Sleepin' Bee,-,22,107,,,,
92,down,Orestes Gómez,Escorpio,83,10,28,,,,
93,-,Noam Wiesenberg,Prelude To Yahli,-,22,12,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,117,,,,
95,-,Nina Simone,Baltimore,-,29,60,,,,
96,-,noel.smt,Je Te Laisserai De Mots,-,93,1,,,,
97,-,Louis Armstrong,"Hello, Dolly!",-,29,75,,,,
98,down,Joost Zoeteman,Waltz Blue,85,17,22,,,,
99,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",76,21,24,,,,
100,down,Kenny G,Songbird,67,48,14,,,,
