Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Most Iverson,All I See in You,91,22,40,,,,
87,-,Enzo Orefice Trio,Alice in Wonderland,-,39,6,,,,
88,-,Pat Metheny,MoonDial,-,18,13,,,,
89,-,Laufey,Second Best,-,25,15,,,,
90,down,Arooj Aftab,Na Gul,54,24,4,,,,
91,-,Joost Zoeteman,Waltz Blue,-,32,23,,,,
92,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),88,59,6,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,56,9,,,,
94,down,Dean Martin,Sway,87,24,46,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,33,4,,,,
96,down,Chet Baker,My Funny Valentine,95,29,74,,,,
97,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,97,1,,,,
98,-,Al Foster,Alone and I,-,21,21,,,,
99,-,Jan Hammer,Crockett's Theme,-,17,64,,,,
100,down,Miles Davis,Freddie Freeloader (Mono Version),61,41,6,,,,
