Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Shallipopi,Shakespopi,-,72,1,,,,
73,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),52,24,10,,,,
74,down,Beyoncé,RENAISSANCE,47,1,90,,,,
75,-,mike.,the lows,-,75,1,,,,
76,down,Charli XCX,BRAT,63,63,2,,,,
77,-,Kendrick Lamar,To Pimp a Butterfly,-,77,5,100,2020-06-07,100,2020-06-07
78,down,Dylan Scott,Livin' My Best Life (Still),37,37,3,,,,
79,up,Hozier,Unreal Unearth: Unheard,84,79,2,,,,
80,down,Alexandra Stréliski,INSCAPE,71,21,212,,,,
81,-,Young Jonn,Jiggy Forever,-,81,1,,,,
82,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,82,1,,,,
83,-,ERNEST,"NASHVILLE, TENNESSEE",-,83,1,,,,
84,-,Doja Cat,Scarlet,-,4,22,,,,
85,-,Tyler Hubbard,Strong,-,85,1,,,,
86,-,girl in red,I'M DOING IT AGAIN BABY!,-,86,1,,,,
87,-,LINKIN PARK,Papercuts,-,87,1,,,,
88,down,Drake & 21 Savage,Her Loss,85,1,76,,,,
89,-,Kendrick Lamar,DAMN.,-,26,11,,,,
90,-,Mark Knopfler,One Deep River,-,90,1,,,,
91,-,Lana Del Rey,Born to Die,-,35,57,,,,
92,down,Chris Stapleton,Higher,57,2,27,,,,
93,down,Various Artists,Frozen (Original Motion Picture Soundtrack),65,33,114,70,2019-11-24,47,2019-12-01
94,down,Taylor Swift,Speak Now (Taylor's Version),70,1,41,,,,
95,down,Josh Ross,Complicated,22,22,3,,,,
96,-,Da Crook,Who Decides War,-,96,1,,,,
97,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),66,1,70,,,,
98,down,Alexandra Stréliski,Néo-Romance,68,8,56,,,,
99,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,2,174,51,2019-10-06,3,2020-07-12
100,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,58,6,,,,
