Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,アリーシャ ジョイ,Stay,47,47,3,,,,
54,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,55,40,51,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,36,26,,,,
56,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,51,55,,,,
57,up,"Oh, My. & Mvli",Murmuration,96,57,2,,,,
58,down,oreglo,peck,50,50,4,,,,
59,down,Miles Davis,So What,51,13,111,,,,
60,up,Diana Krall,The Look Of Love,66,32,167,,,,
61,down,Nduduzo Makhathini,Water Spirits: Izinkonjana,59,59,3,,,,
62,down,George Benson,Breezin',60,31,125,,,,
63,down,noel.smt,Je Te Laisserai De Mots,56,29,48,,,,
64,up,Laufey,Promise,71,34,35,,,,
65,down,berlioz & Ted Jasper,deep in it,58,34,57,,,,
66,down,The Cooltrane Quartet & Eve St. Jones,Dreams,62,50,63,,,,
67,down,Roger Cicero,Frauen regier'n die Welt,61,61,3,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,64,8,97,,,,
69,down,Laufey,Bored,63,43,6,,,,
70,down,Nenei & Stella Starlight Trio,Don't Start Now,65,59,58,,,,
71,down,Pat Metheny,You’re Everything,67,67,2,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,46,1,239,,,,
73,-,Götz Alsmann,"Die Nacht, die Musik und dein Mund",-,51,1,,,,
74,-,Götz Alsmann & Till Brönner,Wir woll'n doch nicht so tun,-,67,1,,,,
75,down,Frank Sinatra,Summer Wind,72,70,3,,,,
76,-,Götz Alsmann & Daniel Hope,Gestern noch,-,63,1,,,,
77,up,Dave Brubeck,Brahms Lullaby,82,21,61,,,,
78,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),81,44,8,,,,
79,down,Kazuki Isogai & Kumai Goro,Promise,70,38,13,,,,
80,-,Miles Davis,Freddie Freeloader (Mono Version),-,80,1,,,,
81,-,Götz Alsmann,Zwei Gitarren,-,75,1,,,,
82,-,Yvonne Catterfeld & Götz Alsmann,Es hat keinen Zweck mit der Liebe,-,61,1,,,,
83,-,Nils Landgren & Götz Alsmann,Nachts sind die Straßen so leer,-,83,1,,,,
84,-,Arooj Aftab,Aey Nehin,-,68,1,,,,
85,-,Götz Alsmann & Zucchini Sistaz,Nachtlied,-,85,1,,,,
86,down,Saul Madiope,Forever (feat. Filah Lah Lah),68,7,12,,,,
87,-,Dave Brubeck,Take Five,-,5,237,,,,
88,down,Jasmine Myra,Still Waters,78,78,4,,,,
89,down,Finn Rees,Looking Up,79,16,5,,,,
90,-,Miles Davis,Blue In Green,-,32,52,,,,
91,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,37,5,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,22,7,,,,
93,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",77,77,2,,,,
94,down,Miles Davis,Blue in Green (Mono Version),76,76,2,,,,
95,-,Götz Alsmann,Casa Bambu,-,95,1,,,,
96,up,Bill Evans & Jim Hall,Skating in Central Park,98,49,19,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,28,119,,,,
98,down,Miles Davis,All Blues,80,51,20,,,,
99,-,Götz Alsmann,Mein erster Weg,-,99,1,,,,
100,down,Most Iverson,All I See in You,73,49,20,,,,
