Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,31,1,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,3,110,,,,
33,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,33,1,,,,
34,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",4,4,103,,,,
35,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,8,,,,
36,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,36,1,,,,
37,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,37,1,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,178,,,,
39,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,2,,,,
40,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,9,11,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,8,4,,,,
42,-,Josh Alexander,"Where There's Breath, There's Hope",-,8,1,,,,
43,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",11,2,178,,,,
44,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],80,44,2,,,,
45,down,RIOPY,Essence of Light,15,15,4,,,,
46,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",12,2,177,,,,
47,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,47,1,,,,
48,-,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",-,48,1,,,,
49,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,7,,,,
50,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,50,2,,,,
51,down,Ludovico Einaudi,Luminous,28,1,63,,,,
52,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,39,1,,,,
53,down,Akira Kosemura,Dreamland,8,8,3,,,,
54,down,Shani Diluka,Casino,5,5,3,,,,
55,down,Eydís Evensen,Anna's Theme,9,9,3,,,,
56,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",26,6,148,,,,
57,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",24,3,164,,,,
58,down,Ludovico Einaudi,85mm,17,5,6,,,,
59,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",36,4,147,,,,
60,-,Timaeus,Starting Again,-,16,1,,,,
61,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,10,1,,,,
62,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",92,62,2,,,,
63,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",51,10,122,,,,
64,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,64,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,27,2,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",38,8,128,,,,
67,-,Jean Rondeau,"Pièces de clavecin (1724), Suite in D Major, RCT 3: No. 1 Les Tendres Plaintes - Rondeau",-,67,1,,,,
68,down,Alexandra Stréliski,Lumières,22,5,5,,,,
69,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,4,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,26,2,,,,
71,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",44,5,139,,,,
72,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,34,1,,,,
73,down,Ludovico Einaudi,Una Mattina,71,11,42,,,,
74,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",49,7,115,,,,
75,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",50,7,133,,,,
76,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",55,6,115,,,,
77,-,Alexis Ffrench,When the Bells Ring,-,77,1,,,,
78,down,久石 譲,人生のメリーゴーランド,47,9,104,,,,
79,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",53,16,103,,,,
80,-,Luna,Tomorrow's Tomorrow,-,42,1,,,,
81,up,Música de la Luz de la Luna,"Rêverie, L. 68",95,12,83,,,,
82,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",90,82,2,,,,
83,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,73,7,84,,,,
84,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,63,1,,,,
85,-,Pablo Sáinz Villegas,A Catalogue of Afternoons,-,85,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,48,,,,
87,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,78,16,94,,,,
88,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",40,20,2,,,,
89,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",98,11,2,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,12,32,,,,
91,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",61,15,105,,,,
92,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,92,1,,,,
93,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],54,20,7,,,,
94,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),89,14,84,,,,
95,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",23,16,86,,,,
96,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,31,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,35,2,,,,
98,down,RIOPY,Memory of Water,14,14,2,,,,
99,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,70,1,,,,
100,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),20,20,2,,,,
