Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Arctic Monkeys,Favourite Worst Nightmare,71,9,226,,,,
62,up,Mitski,The Land Is Inhospitable and So Are We,78,4,34,,,,
63,down,Bruno Major,Columbo,62,4,47,,,,
64,-,The Marías,Submarine,-,64,1,,,,
65,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],35,1,178,34,2020-11-29,34,2020-11-29
66,up,Joji,Nectar,85,1,208,49,2020-04-19,2,2020-10-04
67,down,Rex Orange County,WHO CARES?,64,1,115,,,,
68,-,DPR CREAM,psyche: red,-,68,1,,,,
69,down,The 1975,A Brief Inquiry Into Online Relationships,59,10,225,,,,
70,down,Lorde,Melodrama,58,9,228,,,,
71,up,NDC Worship,MIGHTY (Live Version),79,15,65,,,,
72,down,The 1975,The 1975,68,46,14,,,,
73,down,Hozier,Unreal Unearth: Unheard,60,38,4,,,,
74,-,Neck Deep,Life's Not Out To Get You,-,67,6,,,,
75,up,beabadoobee,Beatopia (The Antidote Edition),91,8,68,,,,
76,down,d4vd,Petals to Thorns,67,18,43,,,,
77,-,The Lemon Twigs,A Dream Is All We Know,-,77,1,,,,
78,-,All Time Low,Nothing Personal (Deluxe),-,78,2,,,,
79,up,Chase Atlantic,Chase Atlantic,92,27,98,,,,
80,up,The Adams,Agterplaas,98,22,205,,,,
81,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],89,32,13,,,,
82,down,Clairo,Immunity,76,14,134,,,,
83,-,boygenius,the record,-,9,45,,,,
84,down,Djo,DECIDE,72,9,11,,,,
85,down,コールドプレイ,Mylo Xyloto,75,8,200,91,2019-10-13,91,2019-10-13
86,-,Paramore,This Is Why,-,1,65,,,,
87,-,.Feast,Uang Muka,-,4,48,,,,
88,-,Red Hot Chili Peppers,Californication,-,68,14,,,,
89,-,Phoebe Bridgers,Punisher,-,12,155,69,2020-06-21,47,2020-06-28
90,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,4,175,,,,
91,down,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",69,53,20,,,,
92,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,168,,,,
93,-,Melanie Martinez,PORTALS,-,4,49,,,,
94,-,Rachel Chinouriri,What A Devastating Turn of Events,-,94,1,,,,
95,-,Paramore,After Laughter,-,35,156,,,,
96,-,Boys Like Girls,Boys Like Girls,-,54,2,,,,
97,down,Novo Amor,Collapse List,65,21,6,,,,
98,down,Sore,Ports Of Lima,56,9,32,,,,
99,-,Title Fight,Floral Green,-,79,2,,,,
100,down,Lana Del Rey,Blue Banisters,73,4,109,,,,
