Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Maureen,Tic,44,5,28,,,,
46,up,J Capri & Charly Black,Whine & Kotch,46,20,225,,,,
47,down,Dr. Alban,Sing Hallelujah! (Short),43,38,6,,,,
48,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,61,32,20,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,40,21,236,,,,
50,down,LESTEF KJF BOYZ,KJF 4,45,28,29,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,7,239,,,,
52,up,Sinsemilia,Tout le bonheur du monde,59,31,160,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,70,24,124,,,,
54,down,Bob Marley & The Wailers,Natural Mystic,47,27,116,,,,
55,down,Inner Circle,Sweat (A La La La La Long),54,28,226,,,,
56,down,Byron Messia,Talibans,52,6,62,,,,
57,down,Danakil,Marley,53,17,241,,,,
58,down,Bob Marley & The Wailers,Exodus,55,13,220,,,,
59,up,Cozik,En me levant,65,59,5,,,,
60,up,Gyptian,Wine Slow,64,14,236,,,,
61,up,Jey One,Onana,74,61,5,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,10,105,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,34,22,,,,
64,down,Vybz Kartel,Fever,56,26,204,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,81,29,201,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",67,42,37,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),60,25,52,,,,
68,down,Sister Nancy,Bam Bam,62,23,226,,,,
69,up,Shenseea,Shen Yeng Anthem,75,14,46,,,,
70,up,Taïro,Une seule vie,76,29,235,,,,
71,down,Charly Black,Gyal You a Party Animal,63,31,39,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,4,124,,,,
73,down,"Natoxie, Meryl & Yozo",Yozo,66,36,15,,,,
74,-,Bob Marley & The Wailers,So Much Trouble in the World,-,47,56,,,,
75,-,Says'z,Esmeralda (feat. Bamby),-,75,1,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,7,196,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),98,27,215,,,,
78,down,The Wailers,Burnin' and Lootin',71,36,120,,,,
79,up,Bob Marley & The Wailers,Forever Loving Jah,83,20,129,,,,
80,down,Christopher Martin,Paper Loving,68,1,169,,,,
81,up,Bob Marley & The Wailers,Positive Vibration,93,37,143,,,,
82,up,DJ Chinwax,Shatta,88,44,72,,,,
83,down,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),72,16,46,,,,
84,down,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),78,30,44,,,,
85,down,Bart Peeters,Mannen zijn Idioot,57,31,10,,,,
86,-,Bob Marley & The Wailers,So Much Things to Say,-,38,29,,,,
87,down,Faya-Rico Jackpot,Love,79,18,43,,,,
88,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,100,25,102,,,,
89,up,UB40,Food for Thought,99,56,99,,,,
90,-,Navigator,Ragga Tonseh,-,19,30,,,,
91,-,UB40,Red Red Wine (12'' Version),-,17,185,,,,
92,down,Spice,So Mi Like It,80,10,221,,,,
93,-,Kalash,SO COMAN,-,43,11,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,55,,,,
95,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,95,31,24,,,,
96,-,Toots & The Maytals,Funky Kingston,-,21,49,,,,
97,down,Shenseea,Foreplay,90,42,75,,,,
98,-,Taïro,Ainsi soit-il,-,65,13,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,167,,,,
100,down,Wayne Wonder,No Letting Go,84,52,74,,,,
