Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Michael Kiwanuka,Cold Little Heart,39,38,14,,,,
75,up,Sade,Your Love Is King,81,58,15,,,,
76,up,Roberta Flack,Killing Me Softly With His Song,76,76,2,,,,
77,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,13,,,,
78,-,Jaz Karis,The Waiting Line,-,78,1,,,,
79,-,Jackson 5,ABC,-,79,1,,,,
80,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,50,1,,,,
81,-,Rocky Roberts & The Airedales,Tell Me,-,81,1,,,,
82,up,Prince,When Doves Cry (Edit),89,36,15,,,,
83,up,Lauryn Hill,Doo Wop (That Thing),94,43,14,,,,
84,-,Mayer Hawthorne,Get Ready,-,84,1,,,,
85,-,The Isley Brothers,Work to Do,-,85,1,,,,
86,up,The Weeknd,Often,96,75,10,,,,
87,up,Tina Turner,Proud Mary,98,53,7,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,65,4,,,,
89,-,Cynthia Erivo,Stand Up (from Harriet),-,89,1,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,7,,,,
91,down,The Weeknd,Heartless,85,20,10,22,2019-12-01,5,2019-12-08
92,up,Whitney Houston,How Will I Know (2000 Remaster),93,40,7,,,,
93,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,86,52,6,,,,
94,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,12,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,33,14,,,,
96,-,Surfaces,Sunday Best,-,94,1,96,2020-03-01,27,2020-04-26
97,-,Andra Day,Rise Up,-,75,1,63,2020-04-05,63,2020-04-05
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,36,9,,,,
99,down,Alicia Keys,Fallin',71,17,4,,,,
100,-,The Weeknd,Wicked Games,-,90,3,,,,
