Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Pearl Jam,Daughter,-,25,2,,,,
50,up,Billie Eilish,Happier Than Ever,55,3,9,,,,
51,down,Echosmith,Cool Kids (Radio Edit),50,10,54,,,,
52,down,Paramore,The Only Exception,51,38,63,,,,
53,up,Coldplay,Yellow,59,5,77,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,99,,,,
55,down,Broods,Mother & Father,52,14,18,,,,
56,-,Fun.,Carry On,-,7,77,,,,
57,down,Kings of Leon,Sex on Fire,38,8,90,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,56,22,58,,,,
59,up,Lorde,Royals,61,1,58,,,,
60,down,The Black Keys,Gold On the Ceiling,57,44,52,,,,
61,down,Elle King,Ex's & Oh's,48,9,65,,,,
62,-,The Madden Brothers,We Are Done,-,6,61,,,,
63,-,Imagine Dragons,Thunder,-,8,12,,,,
64,-,A88RAR,Bewafa X Aaja We Mahiya,-,64,1,,,,
65,-,The Fisherman's Friends,Silver Darlin's,-,65,1,,,,
66,-,"X Ambassadors, Elle King & Wiz Khalifa",Not Easy,-,66,1,,,,
67,up,Crowded House,Don't Dream It's Over,70,67,3,,,,
68,-,Wayfarers,Swimming in Stars,-,68,1,,,,
69,-,Billie Eilish,Therefore I Am,-,1,24,97,2020-11-15,4,2020-11-22
70,-,Billie Eilish,Lost Cause,-,7,6,,,,
71,-,Tones And I,Fly Away,-,1,28,,,,
72,-,RØNIN,Medusa,-,72,1,,,,
73,-,Peng Lexer,Squid Game (Lofi Remix),-,73,1,,,,
74,down,Tom Grennan,Little Bit of Love,3,1,19,,,,
75,-,Manu Delago,Uranus,-,75,1,,,,
76,-,Bailter Space,Op1,-,76,1,,,,
77,-,Manu Delago,Circadian,-,77,1,,,,
78,-,Vidhin Boda,Krishna Flute,-,78,1,,,,
79,-,eldon,Back to you,-,79,1,,,,
80,-,James Blake,Coming Back (feat. SZA),-,80,1,,,,
81,-,BENEE,Soaked,-,1,43,,,,
82,down,Coldplay,Magic,54,12,40,,,,
83,down,Opshop,Maybe,58,42,53,,,,
84,-,Tom Grennan,Don't Break the Heart,-,38,1,,,,
85,-,John Moods,Dance With the Night,-,85,1,,,,
86,-,Daniel Lanois,Sometimes,-,86,1,,,,
87,-,Hinkstep,I Guess My Heart Got Carried Away,-,87,1,,,,
88,-,Vera Ellen,It's Your Birthday,-,88,1,,,,
89,-,Nordschlacht,Forrester,-,89,1,,,,
90,-,Kevin Drew,My God,-,90,1,,,,
91,-,Jack Off Jill,Poor Impulse Control,-,91,1,,,,
92,-,Capital Cities,Safe and Sound,-,69,1,,,,
93,-,Gang of Youths,the man himself,-,93,1,,,,
94,-,Sharon Van Etten,Let Go,-,94,1,,,,
95,-,"Merci, Mercy",F****d Myself Up,-,95,1,,,,
96,-,Matthew Tavares,You Are,-,96,1,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,16,68,,,,
98,down,Paramore,Still Into You,63,13,45,,,,
99,down,Coldplay,Clocks,96,32,33,,,,
100,down,Pearl Jam,Better Man,95,13,39,,,,
