Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,9,76,,,,
33,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),39,5,76,,,,
34,up,"Earth, Wind & Fire",September,38,4,76,,,,
35,up,GWM,Menj el (feat. Vivienne),58,9,32,,,,
36,down,Aya Nakamura,Copines,26,26,15,,,,
37,up,Destiny's Child,Survivor,60,34,10,,,,
38,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),33,4,69,,,,
39,up,Misshmusic,Megöl (feat. Hiro),40,3,76,,,,
40,down,Mooski,Track Star,31,31,4,88,2021-04-18,88,2021-04-18
41,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,45,16,76,,,,
42,up,Burai,Engedj (feat. Missh & G.W.M),43,23,35,,,,
43,up,Kehlani,Gangsta,51,43,7,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,16,62,,,,
45,down,Childish Gambino,Redbone,36,25,75,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),64,8,63,99,2020-04-12,91,2020-04-19
47,down,The Weeknd,Often,35,10,66,,,,
48,down,Rico & Miss Mood,Vihar,42,19,76,,,,
49,up,TLC,No Scrubs,68,23,76,,,,
50,up,Jorja Smith,Addicted,66,21,6,,,,
51,up,MR.MISSH,60NAP (feat. Burai Krisztián),56,15,76,,,,
52,down,Amy Winehouse,Back to Black,48,5,73,,,,
53,down,The Weeknd,After Hours,46,2,61,37,2020-02-23,22,2020-03-01
54,up,Miyagi & Andy Panda,Патрон,55,41,2,,,,
55,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),67,19,76,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),74,30,71,,,,
57,down,Misshmusic,Roxtármod,44,4,76,,,,
58,down,The Weeknd,Heartless,47,2,73,22,2019-12-01,5,2019-12-08
59,-,Aretha Franklin,Respect,-,34,38,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,53,26,,,,
61,up,Doja Cat,Rules,62,12,45,,,,
62,-,Doja Cat,Candy,-,1,66,,,,
63,down,Mary J. Blige,Family Affair,61,12,68,,,,
64,up,Khalid,Better,73,18,72,,,,
65,up,Joji,Yeah Right,69,53,61,,,,
66,down,Philip Bailey,Easy Lover,65,37,13,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,24,75,,,,
68,-,The Weeknd,Die For You,-,3,27,,,,
69,up,Ali Gatie,It's You,70,7,76,41,2019-10-06,35,2019-10-27
70,-,Alicia Keys,Fallin',-,39,32,,,,
71,-,Christina Milian,When You Look At Me (Radio Edit),-,35,11,,,,
72,up,Joji,SLOW DANCING IN THE DARK,76,42,74,,,,
73,up,Jay Sean,Down (feat. Lil Wayne),95,50,26,,,,
74,-,Brent Faiyaz,Trust,-,14,26,,,,
75,-,Caramel,Lélekdonor,-,51,17,,,,
76,down,Masego & Don Toliver,Mystery Lady,57,24,20,,,,
77,-,Aloe Blacc,I Need a Dollar,-,46,45,,,,
78,up,Khalid,Young Dumb & Broke,79,28,69,,,,
79,-,Sonder & Jorja Smith,Nobody But You,-,79,1,,,,
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,45,,,,
81,down,Tory Lanez,The Take (feat. Chris Brown),49,3,58,65,2019-11-24,65,2019-11-24
82,down,Chris Brown & Young Thug,Go Crazy,54,5,50,98,2020-05-31,13,2020-08-16
83,down,Chris Brown,No Guidance (feat. Drake),50,5,76,34,2019-10-06,34,2019-10-06
84,-,blackbear,Idfc,-,17,35,,,,
85,down,Destiny's Child,Say My Name (Edit),71,41,47,,,,
86,-,Bell Biv DeVoe,Poison (Hip Hop Mix),-,86,1,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,56,,,,
88,down,Misshmusic,Elysium (feat. Essemm),86,18,65,,,,
89,up,Khalid,Talk,92,12,57,86,2019-10-06,86,2019-10-06
90,-,TLC,No Scrubs,-,50,2,,,,
91,-,Misshmusic,Cinema,-,18,52,,,,
92,down,Akon,Right Now (Na Na Na),81,55,7,,,,
93,-,Masego,Tadow (feat. FKJ),-,29,30,,,,
94,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,2,69,,,,
95,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),77,36,58,,,,
96,-,John Legend,Love Me Now,-,89,4,,,,
97,-,Marvin Gaye,Let's Get It On,-,96,2,,,,
98,-,Summer Walker & NO1-NOAH,White Tee,-,32,1,,,,
99,down,The Weeknd,Wicked Games (Original),85,72,3,,,,
100,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,100,1,,,,
