Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Franco Battiato & Royal Philharmonic Orchestra,Prospettiva Nevsky,-,31,1,,,,
32,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,32,1,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,8,81,,,,
34,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],18,15,4,,,,
35,down,Vetle Nærø,Hypnagogia,29,16,6,,,,
36,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,65,14,35,,,,
37,-,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,-,13,39,,,,
38,-,Ludovico Einaudi,Elegy for the Arctic,-,23,47,,,,
39,-,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,-,9,41,,,,
40,down,Sarah Watson,Dream,34,13,5,,,,
41,-,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,-,9,39,,,,
42,up,Milana Zilnik,Estate,77,18,2,,,,
43,down,Wide Eyed,Arc (Solo Piano Version),30,24,3,,,,
44,down,Fabrizio Paterlini,Solitude,24,8,4,,,,
45,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",19,19,3,,,,
46,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,39,18,33,,,,
47,-,Franco Battiato & Royal Philharmonic Orchestra,L'animale,-,47,1,,,,
48,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,43,,,,
49,-,Ludovico Einaudi,Day 7: Ascent,-,25,19,,,,
50,-,Franco Battiato & Royal Philharmonic Orchestra,Perduto amor,-,50,1,,,,
51,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,64,11,40,,,,
52,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",57,24,5,,,,
53,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",13,13,3,,,,
54,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,44,11,42,,,,
55,-,Franco Battiato & Royal Philharmonic Orchestra,Come un cammello in una grondaia,-,55,1,,,,
56,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,74,12,40,,,,
57,-,Franco Battiato & Royal Philharmonic Orchestra,Lode all'inviolato,-,57,1,,,,
58,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,16,69,,,,
59,up,Clemens Christian Poetzsch,Solitaer,98,32,7,,,,
60,down,Aron van Selm,Lament (Solo Piano),22,16,4,,,,
61,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,42,13,13,,,,
62,down,里歐皮,Sweet dream,36,13,4,,,,
63,-,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,-,6,40,,,,
64,-,Natalya Milyaeva,Love Is A Mystery,-,18,48,,,,
65,-,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,-,11,38,,,,
66,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,50,15,36,,,,
67,down,Ludovico Einaudi,Dietro casa,51,5,73,,,,
68,-,Franco Battiato & Royal Philharmonic Orchestra,I treni di Tozeur,-,68,1,,,,
69,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),33,21,4,,,,
70,down,Lucas Forch,Arturo,28,18,4,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,71,1,,,,
72,down,Goetz Oestlind,Soluppgång,35,11,5,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,54,2,,,,
74,down,Javi Lobe,Past and Present,26,26,4,,,,
75,-,Franco Battiato & Royal Philharmonic Orchestra,Povera patria,-,75,1,,,,
76,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,46,8,38,,,,
77,-,Belle Chen,Let Me Tell You A Story,-,11,5,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,57,4,,,,
79,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,41,5,,,,
80,-,Franco Battiato & Royal Philharmonic Orchestra,Le sacre sinfonie del tempo,-,77,2,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,81,,,,
82,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,48,13,37,,,,
83,down,The Masked Pianoman,Grace,53,20,5,,,,
84,-,Franco Battiato,L'ombra della luce,-,84,1,,,,
85,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,43,11,78,,,,
86,-,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,-,12,37,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,35,,,,
88,-,Franco Battiato & Royal Philharmonic Orchestra,Tiepido aprile,-,64,1,,,,
89,-,Pieter de Graaf,August Sings,-,26,1,,,,
90,down,Doeke,Inspiration,66,66,2,,,,
91,down,Laurence Ipsum,On a Steep Slope,31,31,3,,,,
92,-,Neil Cowley,Prayer,-,27,10,,,,
93,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,59,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,29,8,,,,
95,down,Eydís Evensen,Næturdögg,37,15,5,,,,
96,-,Franco Battiato & Royal Philharmonic Orchestra,L'era del cinghiale bianco (Live),-,96,1,,,,
97,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,66,,,,
98,-,Andreas Ihlebæk,Skraavika,-,26,4,,,,
99,-,Franco Battiato & Royal Philharmonic Orchestra,Te lo leggo negli occhi,-,92,2,,,,
100,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,75,4,,,,
