Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Elvis Costello,Veronica (Demo),-,38,1,,,,
39,up,Mickey 3D,Respire,65,2,15,,,,
40,up,Mark Knopfler,Monteleone,42,23,3,,,,
41,-,U2,With or Without You,-,2,50,,,,
42,-,U2,Where the Streets Have No Name,-,8,14,,,,
43,up,Fantastic Negrito,Chocolate Samurai,93,7,14,,,,
44,-,Texas,In Our Lifetime,-,42,7,,,,
45,-,Sum 41,In Too Deep,-,27,2,,,,
46,-,Aluminio Banda,Banderas Al Sol,-,2,2,,,,
47,-,Craig Armstrong,Finding Beauty,-,10,19,,,,
48,-,Mano Negra,King of Bongo,-,48,1,,,,
49,-,Catherine Ringer,Tristessa,-,49,1,,,,
50,-,Paul McCartney,Somedays (Remastered 2020),-,50,1,,,,
51,-,Copperhead County,Wide Plains,-,51,1,,,,
52,down,Scott Matthews,Head First Into Paradise,35,7,9,,,,
53,-,The Rolling Stones,Gimme Shelter,-,4,11,,,,
54,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,5,,,,
55,-,Paul McCartney & Wings,Let Me Roll It (Live),-,14,1,,,,
56,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,3,,,,
57,-,Outloud,Virtual Heroes,-,57,1,,,,
58,-,Wings,Spin It On,-,58,1,,,,
59,-,Niagara,L'amour à la plage,-,2,28,,,,
60,-,Bryan Ferry,Don't Stop the Dance,-,60,1,,,,
61,-,Slight Return,Voodoo Child,-,61,1,,,,
62,-,Aldo & Bruno,C'est dans la pipe,-,62,2,,,,
63,down,The Police,Message in a Bottle,31,4,37,,,,
64,-,Bob Dylan,Blowin' In the Wind,-,64,2,,,,
65,-,Reese Van Riper,Hey Diddle Diddle,-,65,1,,,,
66,-,Genesis,Jesus He Knows Me,-,3,18,,,,
67,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,3,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,68,1,45,,,,
69,-,Paul McCartney,Used To Be Bad (feat. Steve Miller) [Remastered 2020],-,69,1,,,,
70,-,Chuck Loeb,Bells,-,19,2,,,,
71,-,The Calling,Wherever You Will Go,-,1,10,,,,
72,-,LINKIN PARK,Numb,-,3,5,,,,
73,-,Bobby Darin,Don't Dream of Anybody But Me,-,73,1,,,,
74,-,Neil Young & Stray Gators,Alabama,-,74,1,,,,
75,up,Téléphone,Un autre monde,94,2,42,,,,
76,-,Baltimora,Tarzan Boy,-,13,2,,,,
77,up,Midnight Oil,Beds Are Burning,84,6,46,,,,
78,up,Indochine,Tes yeux noirs,92,3,54,,,,
79,down,The Police,Every Breath You Take,63,5,53,,,,
80,-,Texas,Summer Son,-,7,29,,,,
81,down,Téléphone,Cendrillon,73,4,32,,,,
82,-,U2,Pride (In the Name of Love),-,4,33,,,,
83,-,Lou Reed,Walk On the Wild Side,-,5,9,,,,
84,down,Indochine,3 Nuits par semaine,7,2,51,,,,
85,-,Dying Before the End,A Sword Upon My Head,-,53,1,,,,
86,-,Johnny Hallyday,Salut Charlie,-,86,1,,,,
87,-,Timothy B. Schmit,The Island,-,87,1,,,,
88,-,Chris Rea,"The Road to Hell, Pt. 2",-,18,5,,,,
89,-,John Fogerty,Fortunate Son (with Foo Fighters),-,89,1,,,,
90,-,Supertramp,Hide in Your Shell,-,37,5,,,,
91,-,Bryan Ferry,As Time Goes By,-,91,1,,,,
92,-,U2,Running to Stand Still,-,92,1,,,,
93,down,The Rubettes,Sugar Baby Love,30,12,3,,,,
94,-,Toto,Georgy Porgy,-,1,6,,,,
95,-,Kyo,Le chemin (feat. Sita),-,4,38,,,,
96,down,U2,New Year's Day,89,1,42,,,,
97,-,ボズ・スキャッグス,Lowdown,-,15,3,,,,
98,-,Bob Dylan,Hurricane,-,15,4,,,,
99,-,Pink Floyd,Echoes,-,99,1,,,,
100,-,U2,Mothers of the Disappeared,-,89,1,,,,
