Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,11,,,,
25,up,Kajal Yadav,O Mere Babu O Mere Sona,98,1,22,,,,
26,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,91,4,32,,,,
27,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,13,5,13,,,,
28,-,Kishore Kumar,Raahi Tha Main Awara,-,2,10,,,,
29,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,18,3,17,,,,
30,up,Asha Bhosle,Mujh Se Aisi Bhool Hui,48,28,8,,,,
31,up,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,70,4,7,,,,
32,-,Suraiya,Kabhi Na Bigde Kisi Ki Motor,-,32,3,,,,
33,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,13,,,,
34,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,12,,,,
35,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,21,11,31,,,,
36,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,38,,,,
37,up,Kishore Kumar,Sun Nita Main Tere Pyar Ke,82,22,10,,,,
38,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,5,,,,
39,-,"Lata Mangeshkar, Mahendra Kapoor & Manhar Udhas",Purva Suhani Aai Re,-,37,2,,,,
40,up,SANAM,Pehla Nasha,97,25,14,,,,
41,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,13,,,,
42,-,Alisha Chinai,Oo-La-La,-,42,1,,,,
43,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,3,,,,
44,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,8,,,,
45,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,11,,,,
46,-,K. J. Yesudas,Shyam Rang Ranga Re,-,10,3,,,,
47,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,9,9,11,,,,
48,down,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,5,3,6,,,,
49,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",61,13,23,,,,
50,down,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,39,10,5,,,,
51,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,105,,,,
52,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,10,,,,
53,-,Kishore Kumar,Kaise Kahen Ham,-,26,4,,,,
54,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,2,,,,
55,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,3,,,,
56,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,5,,,,
57,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,18,,,,
58,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,7,,,,
59,-,Yash Golcha,Raat Ke Humsafar (Reloaded),-,58,2,,,,
60,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,15,,,,
61,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,9,,,,
62,-,Asha Bhosle,Dekho Mera Jadu,-,12,20,,,,
63,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,13,,,,
64,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,12,,,,
65,-,"Jeet Gannguli, Nikhita Gandhi & Rashmi Virag",Kaise Hum Bataye,-,65,1,,,,
66,-,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",-,8,6,,,,
67,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,10,,,,
68,-,"Mahendra Kapoor, Balbir & Joginder Singh",O Yara Dildara,-,18,3,,,,
69,-,Srinivas & Anuradha Sriram,Kaadhal illamale (From “Thaalam”),-,69,1,,,,
70,-,Bally Sagoo,Dil Cheez (My Heart),-,37,6,,,,
71,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,5,,,,
72,-,Kumar Sanu & Kavita Krishnamurthy,"Chori Chori Maine Bhi To (From ""Dalaal"")",-,72,1,,,,
73,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,2,1,23,,,,
74,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,7,,,,
75,down,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,34,34,8,,,,
76,-,"Mohammed Rafi, Lata Mangeshkar & Madan Mohan",Do Ghadi Woh Jo Paas Aa Baithe,-,65,5,,,,
77,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,2,2,,,,
78,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,56,16,10,,,,
79,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,16,,,,
80,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,26,3,,,,
81,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",4,1,42,,,,
82,down,Manna Dey,Dil Ka Haal Sune Dilwala,50,9,20,,,,
83,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,33,5,,,,
84,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,49,6,55,,,,
85,-,Babbooed,O Dur Jaane Wale,-,10,17,,,,
86,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,32,,,,
87,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,11,,,,
88,down,Manna Dey,Apne Liye Jiye To Kya Jiye,71,1,35,,,,
89,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,4,,,,
90,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",15,1,53,,,,
91,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,18,,,,
92,-,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,-,49,11,,,,
93,down,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,73,22,19,,,,
94,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,13,,,,
95,down,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),92,56,2,,,,
96,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,13,,,,
97,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,3,,,,
98,down,"Rahul Sipligunj, Yazin Nizar & Maragathamani","Naattu Koothu (From ""RRR"")",62,62,4,,,,
99,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,2,3,,,,
100,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,16,,,,
