Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Ipostego,-,67,1,,,,
68,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,68,1,,,,
69,up,Nikos Oikonomopoulos,Valto Terma,81,12,194,,,,
70,-,Eleni Foureira,Aeroplano,-,70,1,,,,
71,up,Anastasia,Amarties,80,1,123,,,,
72,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Thelo Na Eimai,-,72,1,,,,
73,down,Taylor Swift,loml,58,22,6,,,,
74,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Ta Panta Esy,-,74,1,,,,
75,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",O Aderfos Mou,-,75,1,,,,
76,up,Dua Lipa,Illusion,78,76,2,,,,
77,down,Taylor Swift,The Tortured Poets Department,54,13,6,,,,
78,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Espase,-,78,1,,,,
79,down,Anastasia,Mystiko,77,1,79,,,,
80,up,Anna Vissi,Treno,100,37,27,,,,
81,down,Eleni Foureira & Mc daddy,Oh Mami,70,1,54,,,,
82,up,Eleni Foureira,Sigkinitika 'Sigkinithika',83,2,80,,,,
83,up,Ariana Grande,"yes, and?",97,1,20,,,,
84,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kafkasos,-,84,1,,,,
85,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Aftos O Cheimonas,-,85,1,,,,
86,down,Olly Alexander,Dizzy,29,29,3,,,,
87,-,Tyla,Jump,-,49,6,,,,
88,down,Helena Paparizou,My Number One,45,45,5,,,,
89,up,Eleni Foureira & Hawk,Aya,98,3,95,,,,
90,down,ISAAK,Always on the run,35,35,3,,,,
91,up,Melisses,To Kyma,93,38,132,,,,
92,down,Taylor Swift,The Alchemy,68,25,6,,,,
93,-,Natasha Bedingfield,Unwritten,-,6,16,,,,
94,-,Haris Alexiou & Lex,Fyge (Reworks),-,1,24,,,,
95,-,Konstantinos Argiros,Poso?,-,20,186,,,,
96,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,16,6,,,,
97,-,Despina Vandi,To Koritsaki Sou (Mixed),-,68,18,,,,
98,up,Anastasia,Mi Milas,99,1,60,,,,
99,-,Georgios Sabanis,Gennimeni,-,3,99,,,,
100,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,37,,,,
