Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,8,45,74,2020-04-19,18,2020-08-09
69,up,Ariana Grande & Doja Cat,motive,69,11,17,94,2020-11-01,23,2020-11-08
70,up,Ivi Adamou,Diko Mou (feat. Stavento),74,37,32,,,,
71,down,Billie Eilish & Khalid,lovely,63,21,80,62,2020-02-02,62,2020-02-02
72,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,58,23,,,,
73,up,Bruno Mars,Talking to the Moon,77,58,6,98,2021-04-25,82,2021-05-02
74,up,Ilias Kampakakis,Me Anasa Kommeni,93,22,38,,,,
75,up,Tamta,S' Agapo,89,34,33,,,,
76,-,Surf Curse,Freaks,-,76,1,,,,
77,down,Konstantinos Argiros,Ti Na To Kano,25,23,50,,,,
78,down,Ava Max,Sweet but Psycho,56,4,43,77,2019-10-06,77,2019-10-06
79,up,BTS,Dynamite,79,20,38,96,2020-08-23,2,2020-08-30
80,down,Becky Hill,Last Time,75,49,6,,,,
81,-,Helena Paparizou,Anapantites Klisis,-,81,1,,,,
82,down,Justin Bieber,Hold On,71,7,11,11,2021-03-14,7,2021-03-28
83,-,Konstantinos Argiros,Paidi Gennaio,-,43,17,,,,
84,down,Duncan Laurence,Arcade,73,28,25,88,2021-02-28,69,2021-03-14
85,-,Nikos Oikonomopoulos,De S' Agapao,-,69,8,,,,
86,down,Ashnikko,Slumber Party (feat. Princess Nokia),67,46,8,,,,
87,-,Josephine,Magia,-,16,40,,,,
88,down,Stelios Rokkos,Hathikes Alitissa,48,48,6,,,,
89,down,Onirama,Ah Na Se Xehnaga,82,18,38,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,62,8,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,15,44,36,2020-06-21,2,2020-08-09
92,-,Konstantinos Argiros,Poso?,-,19,44,,,,
93,down,Natassa Bofiliou,Folegandros,84,57,4,,,,
94,up,Panos Mouzourakis,Afti Ine I Zoi,99,94,2,,,,
95,-,Nikos Ikonomopoulos,Exetias Sou,-,95,1,,,,
96,up,Petros Iakovidis,Mou Lipses Poli,96,87,5,,,,
97,-,Anestis Menexes,Eimai Allou,-,70,2,,,,
98,-,Griff,Black Hole,-,82,5,,,,
99,-,Nikos Apergis,Kommati Tis Zois Mou,-,41,28,,,,
100,down,Britney Spears,Gimme More,86,80,6,,,,
