Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Olivia Rodrigo,vampire,60,1,46,,,,
64,down,Harry Styles,As It Was,63,1,111,,,,
65,down,Ariana Grande,"yes, and?",58,1,18,,,,
66,up,Dua Lipa,Don't Start Now,68,1,236,19,2019-11-03,3,2020-01-05
67,up,Maroon 5,What Lovers Do (feat. SZA),67,43,151,,,,
68,down,ILLIT,Magnetic,56,13,7,,,,
69,down,OneRepublic,I Ain't Worried,64,1,102,,,,
70,up,Harry Styles,Watermelon Sugar,70,1,234,85,2019-11-17,2,2020-08-23
71,up,OneRepublic,Counting Stars,73,20,176,,,,
72,down,Ed Sheeran,Perfect,69,14,231,73,2019-10-06,58,2019-10-20
73,up,Post Malone,Chemical,80,5,57,,,,
74,down,Ed Sheeran,Photograph,72,17,181,,,,
75,up,Sabrina Carpenter,Feather,76,75,4,,,,
76,up,Dua Lipa,End Of An Era,83,76,2,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,57,4,,,,
78,up,Ed Sheeran,Shivers,82,2,139,,,,
79,up,Olivia Rodrigo,good 4 u,92,1,132,,,,
80,up,Taylor Swift,Blank Space (Taylor's Version),93,6,29,,,,
81,down,Dua Lipa,IDGAF,74,49,56,,,,
82,down,Adele,Someone Like You,79,32,100,,,,
83,up,Dua Lipa,Whatcha Doing,86,83,2,,,,
84,up,Dua Lipa,Falling Forever,88,84,2,,,,
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,17,201,,,,
86,up,Ariana Grande & Justin Bieber,Stuck with U,91,1,111,95,2020-05-10,3,2020-05-17
87,up,Dua Lipa,French Exit,87,87,2,,,,
88,up,Rihanna,Work (feat. Drake),94,30,57,,,,
89,-,Adele,Easy On Me,-,1,133,,,,
90,down,Olivia Rodrigo,obsessed,78,17,7,,,,
91,-,Ariana Grande,no tears left to cry,-,83,9,,,,
92,down,Dua Lipa,Maria,89,89,2,,,,
93,up,Frank Ocean,Lost,97,7,145,,,,
94,up,Tones and I,Dance Monkey,98,1,236,6,2019-10-06,1,2019-11-10
95,-,Frank Ocean,Thinkin Bout You,-,69,12,,,,
96,-,Katy Perry,Roar,-,55,105,,,,
97,down,Dua Lipa,Happy For You,90,90,2,,,,
98,up,Ariana Grande,intro (end of the world),99,11,9,,,,
99,-,Taylor Swift,Delicate,-,19,42,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,43,51,,,,
