Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,The Chordettes,Mr. Sandman,-,50,2,,,,
71,-,George Benson,Give Me the Night,-,46,1,,,,
72,-,Baron Barber,I'll Always Stay in Love This Way,-,34,1,,,,
73,-,Rachel Pierce,A Thousand Years,-,42,2,,,,
74,down,Earl Klugh,Living Inside Your Love,73,46,12,,,,
75,down,Louis Armstrong,La Vie en rose,74,23,12,,,,
76,down,Kenny G,Sentimental,75,32,12,,,,
77,-,Little Peggy March,I Will Follow Him,-,77,1,,,,
78,-,Ennio Máno,Midair,-,78,1,,,,
79,-,Ennio Máno,Pale,-,79,1,,,,
80,-,Sifare Smooth Jazz Band,Over the Rainbow,-,80,1,,,,
81,-,Sifare Smooth Jazz Band,Fly to the Moon,-,81,1,,,,
82,down,Frank Sinatra,Days of Wine and Roses,68,68,2,,,,
83,-,Chuck Mangione,Soft,-,64,1,,,,
84,-,Chuck Mangione,Chase the Clouds Away,-,66,1,,,,
85,-,Livingston Taylor,Isn't She Lovely,-,51,1,,,,
86,down,Frank Sinatra,Secret Love,69,69,2,,,,
87,-,George Benson,This Masquerade,-,64,1,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,74,1,,,,
89,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,83,1,,,,
90,-,Astrud Gilberto,The Girl From Ipanema,-,88,1,,,,
91,-,L.Dre,Married Life,-,91,1,,,,
92,-,Tadao Hayashi Harp Trio,Wave,-,52,4,,,,
93,-,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),-,69,1,,,,
94,-,Ray Peterson,Tell Laura I Love Her,-,94,1,,,,
95,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,95,1,,,,
96,-,Ella Fitzgerald,Let's Fall In Love,-,96,1,,,,
97,-,Louis Armstrong,La vie en rose,-,91,1,,,,
98,-,Pat Metheny & Brad Mehldau,A Night Away,-,98,1,,,,
99,-,Sarah Vaughan,Over the Rainbow,-,99,1,,,,
100,down,Hiroshima,Thousand Cranes,76,31,12,,,,
