Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Sui Generis,Confesiones de Invierno,-,46,1,,,,
47,down,Chayanne,En Todo Estaré (Deluxe Edition),17,17,5,,,,
48,-,Vanesa Martín,Crónica de un baile,-,48,3,,,,
49,-,Havana Social Club,"Havana Social Club: Gran Reserva de Boleros, Vol. 1",-,49,3,,,,
50,down,J Balvin,Colores,10,1,56,72,2020-03-01,7,2020-03-29
51,-,El Gran Combo de Puerto Rico,En Cuarentena,-,51,1,,,,
52,-,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,-,52,1,,,,
53,-,Cuban Salsa All Stars,Tumbao Pal Bailador,-,53,1,,,,
54,down,Nicky Jam,Haciendo Escante,16,16,2,,,,
55,-,Juan Gabriel,La Historia del Divo,-,55,1,,,,
56,-,Malú,Desafío,-,33,4,,,,
57,up,Eros Ramazzotti,9,63,5,20,,,,
58,-,Myke Towers,LYKE MIKE,-,1,3,62,2021-04-25,9,2021-05-02
59,down,Alvaro Soler,Eterno Agosto,58,3,57,,,,
60,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,47,4,,,,
61,-,Carla Pires,Cartografado,-,2,11,,,,
62,-,Camilo,Mis Manos,-,16,9,70,2021-03-07,42,2021-03-14
63,-,Kaoma,La Lambada (Version originale 1989),-,15,10,,,,
64,-,Paulina Rubio,Border Girl,-,29,4,,,,
65,-,Mala Rodríguez,Malamarismo,-,24,5,,,,
66,-,Mala Rodríguez,Bruja,-,3,10,,,,
67,-,Alex Rose,Sexflix - EP,-,67,2,,,,
68,-,J Balvin,La Familia B Sides,-,43,5,,,,
69,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,23,,,,
70,-,Vanesa Martín,Munay,-,66,3,,,,
71,down,Jeanette,Porque Te Vas,44,3,13,,,,
72,-,Ricardo Montaner,Las #1 de Ricardo Montaner,-,72,2,,,,
73,-,Gigliola Cinquetti,Non Ho L'eta',-,73,1,,,,
74,-,Luis Miguel,Aries,-,72,3,,,,
75,-,Maluma,"Pretty Boy, Dirty Boy",-,16,25,,,,
76,-,Salsa All Stars,Las #1 en Salsa,-,76,1,,,,
77,-,Leoni Torres,Alma Cubana,-,5,6,,,,
78,-,Selena,Selena: The Series Soundtrack,-,67,2,,,,
79,-,Ska-P,Game Over,-,16,6,,,,
80,-,Willie Colón,El Malo,-,80,1,,,,
81,-,Willie Colón,The Hustler,-,81,1,,,,
82,-,Willie Colón & Rubén Blades,Siembra,-,82,1,,,,
83,-,Rebel Cats,Rebel Cats y Sus Amigos,-,83,1,,,,
84,-,Selena,Entre A Mi Mundo,-,84,1,,,,
85,-,Selena,Selena,-,85,1,,,,
86,-,Fran Perea,La Chica de la Habitación de Al Lado,-,7,42,,,,
