Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Morning Jazz,Sunny Morning Jazz,24,2,67,,,,
37,-,Anouar Brahem,Souvenance,-,13,17,,,,
38,down,Brandee Younger,Brand New Life,2,2,6,,,,
39,-,Pat Metheny,Dream Box,-,2,10,,,,
40,down,Louis Armstrong,The Very Best of Louis Armstrong,10,1,219,,,,
41,down,Nina Simone,I Put a Spell On You,5,1,107,,,,
42,up,WILLOW,empathogen,46,3,7,,,,
43,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,1,47,,,,
44,up,Louis Armstrong,What a Wonderful World,55,1,166,,,,
45,-,Orrin Evans,"""...It Was Beauty"" (feat. Eric Revis, Donald Edwards & Ben Wolfe)",-,45,2,,,,
46,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,11,19,,,,
47,up,Fairouz,Wala Keef,68,1,88,,,,
48,-,Various Artists,Best Jazz 100,-,13,8,,,,
49,down,Kenny G,New Standards,13,1,87,,,,
50,-,Blue Mitchell,Blue's Moods,-,38,3,,,,
51,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Dance of the Elders,21,21,3,,,,
52,-,Jackie Gleason & Bobby Hackett,Essential Cocktail Lounge,-,21,16,,,,
53,-,Diana Krall,This Dream Of You,-,1,41,,,,
54,-,Kenny G,Brazilian Nights (Deluxe Edition),-,1,86,,,,
55,-,Mildlife,Chorus,-,10,9,,,,
56,-,Melissa Aldana,Echoes Of The Inner Prophet,-,56,1,,,,
57,-,Jacques Loussier,Play Bach N°1 / Play Bach N° 2,-,23,2,,,,
58,-,Bill Evans & Jim Hall,Undercurrent,-,22,17,,,,
59,down,Fausto Papetti,Éxitos De Fausto Papetti,34,8,22,,,,
60,-,John Coltrane,Giant Steps (2020 Remaster),-,7,18,,,,
61,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",-,27,8,,,,
62,-,Brian Culbertson,Modern Life,-,62,1,,,,
63,-,Mahavishnu Orchestra,Between Nothingness & Eternity,-,63,1,,,,
64,-,Caleb Arredondo,Echo Sax,-,6,12,,,,
65,-,Blue Lab Beats,Blue Eclipse,-,65,1,,,,
66,-,Pepito Ros e A.M.P.,Sax For Lovemaking: The Music For A Night Of Passion,-,4,7,,,,
67,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,43,7,14,,,,
68,-,Nias Media,Pictures,-,68,1,,,,
69,down,The Bad Plus,The Bad Plus,37,37,3,,,,
70,-,BADBADNOTGOOD,IV,-,9,24,,,,
71,-,Faraj Suleiman,Once Upon a City,-,46,11,,,,
72,-,Mulgrew Miller,"Live at the Kennedy Center, Vol. 1 (feat. The Mulgrew Miller Trio)",-,72,1,,,,
73,-,GoGo Penguin,GoGo Penguin,-,3,11,,,,
74,-,Jim Tomlinson,The Lyric (feat. Stacey Kent),-,14,5,,,,
75,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 18",-,32,3,,,,
76,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,3,47,,,,
77,-,Frank Sinatra,Best of Vegas (Live),-,46,2,,,,
78,-,Miles Davis & Milt Jackson,Quintet / Sextet,-,66,2,,,,
79,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,6,27,,,,
80,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,80,1,,,,
81,-,Cafe Music BGM Channel,Cooking Time,-,3,13,,,,
82,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,61,,,,
83,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Skyline,-,8,12,,,,
84,-,Cafe Music BGM Channel,French Morning,-,9,20,,,,
85,-,Pat Metheny Trio,Trio-Live,-,85,1,,,,
86,-,Pérez Prado,La Comparsa,-,52,4,,,,
87,-,De-Phazz,Days of Twang,-,15,12,,,,
88,-,Louis Armstrong,Saga All Stars: C'est si bon (1949-1951),-,12,15,,,,
89,-,The Chordettes,The Chordettes: Essential 10,-,89,1,,,,
90,-,Arooj Aftab,Night Reign,-,90,1,,,,
91,-,Rima Khcheich,Washwishni,-,2,16,,,,
92,-,Joseph Yun,It's Time,-,14,10,,,,
93,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,25,10,21,,,,
94,-,Anatole Muster,Wonderful Now,-,94,1,,,,
95,-,Sentimental Piano Music Oasis,"My Lonely Journey – Instrumental Jazz, Mixed Feelings to Let Your Emotions Flow With Melancholic and Sentimental Tracks, Smooth and Nostalgic Songs, Calming and Emotional Music",-,3,5,,,,
96,-,Bremer/McCoy,Utopia,-,80,2,,,,
97,-,The Keystone Quartet,A Love Story,-,97,1,,,,
98,-,Ibrahim Maalouf,14.12.16 (Live in Paris),-,9,22,,,,
99,-,Kamasi Washington,Fearless Movement,-,4,4,,,,
100,down,Aziza Mustafa Zadeh,Dance of Fire,22,21,15,,,,
