Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Whitney Houston,Run to You,32,15,0,,,,
34,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,7,0,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,4,0,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,4,0,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,6,0,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,0,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,0,,,,
40,down,Alicia Keys & Maxwell,Fire We Make,29,10,0,,,,
41,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
42,down,Sade,Smooth Operator (Single Version),18,18,0,,,,
43,down,The Isley Brothers,"Shout, Pt. 1 (Mono)",39,39,0,,,,
44,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,8,0,,,,
45,-,Tina Turner,The Best (Edit),-,8,0,,,,
46,up,Imagination,Just an Illusion,77,3,0,,,,
47,up,Stevie Wonder,Part-Time Lover,50,1,0,,,,
48,down,Tina Turner,Private Dancer (Single Edit),19,8,0,,,,
49,-,Juan Caly,Ella Baila Reggaetón,-,49,0,,,,
50,down,Jamelia,Superstar,36,3,0,,,,
51,up,She'Chinah,12:00:00,51,2,0,,,,
52,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),43,3,0,,,,
53,down,Rihanna,Don't Stop the Music,42,2,0,,,,
54,up,Lionel Richie,All Night Long (All Night),66,6,0,,,,
55,-,Ne-Yo,Closer,-,7,0,,,,
56,up,Des'ree,You Gotta Be,63,5,0,,,,
57,up,Stevie Wonder,Isn't She Lovely,57,13,0,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,45,3,0,,,,
59,up,Seal,Kiss from a Rose,68,8,0,,,,
60,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",69,5,0,86,2019-11-03,86,2019-11-03
61,up,Beyoncé,If I Were a Boy,83,5,0,,,,
62,-,Paul Carrack,Eyes of Blue (Remastered),-,7,0,,,,
63,down,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),16,10,0,,,,
64,up,Seal,Crazy,78,46,0,,,,
65,down,Father Ron,Beautiful (Skit),53,4,0,,,,
66,-,Chaka Khan,I Feel for You,-,18,0,,,,
67,down,Philip Bailey,Easy Lover,62,4,0,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,47,16,0,,,,
69,up,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],73,17,0,,,,
70,-,Sam & Dave,Soul Man,-,13,0,,,,
71,-,Lisa Stansfield,The Real Thing (Remastered),-,71,0,,,,
72,-,DeBarge,Rhythm of the Night (Long Version),-,44,0,,,,
73,down,Otis Redding,Stand By Me,33,33,0,,,,
74,down,Patrice Rushen,Forget Me Nots,65,1,0,,,,
75,-,MFSB,T.L.C. (Tender Lovin' Care),-,75,0,,,,
76,-,En Vogue,Free Your Mind,-,61,0,,,,
77,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,27,0,,,,
78,down,Kool & The Gang,Celebration,60,17,0,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland,-,57,0,,,,
80,-,Rick James,Super Freak (Pt. 1),-,6,0,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,0,,,,
82,-,Vicki Anderson,Answer To Mother Popcorn (I Got a Mother For You),-,82,0,,,,
