Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Dixson Waz,Toco Toco To,33,23,12,,,,
38,up,FKA Louis,Petronas,89,38,2,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,18,45,,,,
40,up,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),42,25,46,,,,
41,up,Plague Of Happiness,Konspirasi,44,21,45,,,,
42,up,Bob Marley & The Wailers,Stir It Up,45,17,46,,,,
43,up,SMVLL,Happy Ajalah,46,17,45,,,,
44,up,Ganja Kru,Super Sharp Shooter,69,44,2,,,,
45,up,Salammusik,Bila (feat. Sayla),47,27,46,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,45,,,,
47,up,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),52,19,46,,,,
48,up,Martinsfeelz,Show Me,95,48,2,,,,
49,up,Shaggy,You Girl (feat. Ne-Yo),54,38,46,,,,
50,up,SOJA,Not Done Yet,55,23,46,,,,
51,up,Beenie Man,Gimme Gimme,56,40,46,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,57,25,46,,,,
53,up,Salammusik,Ditanah Kita,58,37,46,,,,
54,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,59,16,43,,,,
55,-,Salammusik,Use It (feat. Tip) [2011],-,47,15,,,,
56,up,Salammusik,Tunggu Dulu (feat. Ziondread),60,27,46,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),61,25,46,,,,
58,up,Diana King,I Say a Little Prayer,62,20,46,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,33,46,,,,
60,up,Salammusik,Malam Doa,64,50,46,,,,
61,up,The Wailers,I Shot the Sheriff,65,15,46,,,,
62,up,Salammusik,Berkah,66,30,44,,,,
63,-,Salammusik,"Aladub (feat. ZionDread, So Matzugawa, Sergio & Altimet) [Remix]",-,56,15,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,36,14,,,,
65,up,UB40,Red Red Wine (12'' Version),68,21,46,,,,
66,up,UB40,Red Red Wine (Edit),70,14,46,,,,
67,up,Sister Nancy,Bam Bam,71,22,39,,,,
68,up,Ras Muhamad,Salam,72,32,46,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,16,46,,,,
70,up,Rebelution,Safe and Sound,74,36,43,,,,
71,up,Salammusik,Kekal,75,44,46,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,76,6,45,,,,
73,up,Ras Muhammad,Musik Reggae Ini,78,36,46,,,,
74,up,Bob Marley & The Wailers,Exodus,79,33,46,,,,
75,up,Scorpion,You and I (Last Forever),80,32,44,,,,
76,up,Diana King,Ain't Nobody,81,23,45,,,,
77,up,Jimmy Cliff,Reggae Night,82,65,44,,,,
78,up,Sean Paul,We Be Burnin' (Recognize It),83,46,43,,,,
79,up,The Wailers,"Get Up, Stand Up",84,18,40,,,,
80,up,Menlik Zergabachew,Santeria (The Voice Performance),85,37,11,,,,
81,-,Rebelution,So High (feat. Zumbi),-,14,33,,,,
82,up,PureVibracion,Pesan Nenek,86,30,33,,,,
83,up,J Boog,Let's Do It Again,92,26,22,,,,
84,down,PureVibracion,Love,30,30,5,,,,
85,up,SOJA,Rest of My Life (Bonus Track),94,22,40,,,,
86,up,Dr. Alban,Mata Oh a Eh,99,28,38,,,,
87,up,Dr. Alban,One Love,100,34,38,,,,
88,-,Matisyahu,King Without a Crown,-,31,27,,,,
89,-,"Akon, Sean Paul & R. Kelly",Slow Wine Remix (feat. Sean Paul & Akon),-,89,1,,,,
90,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,21,19,,,,
91,-,Maxi Priest,Wild World,-,49,31,,,,
92,down,HoodCelebrityy,Bum Pon It,88,88,2,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),87,28,43,,,,
94,down,esric onda beat,Au revoir (Instrumental Version),50,50,2,,,,
95,down,Inner Circle,Sweat (A La La La La Long),41,9,46,,,,
96,down,Salammusik,Alamak,43,43,2,,,,
97,down,Tipe-X,Pesta,37,37,2,,,,
98,down,Abraham Nadal,My Neck My Back Turkish Dancehall,53,42,4,,,,
99,down,Tipe-X,Reuni,38,38,2,,,,
100,-,PureVibracion,Keroncong,-,32,27,,,,
