Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,-,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",-,20,1,,,,
21,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),18,12,17,,,,
22,-,"Berj Zamkochian, ボストン交響楽団 & シャルル・ミュンシュ","Symphony No. 3 in C Minor, Op. 78: I. Poco adagio",-,22,1,,,,
23,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",24,8,29,,,,
24,-,Charles Münch & Boston Symphony Orchestra,"Symphony No. 3 in C Minor, Op. 78 (""Organ""): Adagio; Allegro moderato",-,24,1,,,,
25,-,小松 亮太,リベルタンゴ,-,25,1,,,,
26,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,26,1,,,,
27,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: III. Anitras Tanz",-,27,1,,,,
28,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,10,,,,
29,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",22,6,24,,,,
30,-,"レナード・バーンスタイン, ニューヨーク・フィルハーモニック & ジノ・フランチェスカッティ","Introduction et rondo capriccioso, Op. 28: Andante (malinconico) - Allegro ma non troppo - Piu Allegro",-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,3,,,,
32,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",97,8,28,,,,
33,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,76,7,23,,,,
34,-,"Charles Münch, Leo Litwin, Bernard Zighera & Boston Symphony Orchestra","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Allegro moderato",-,34,1,,,,
35,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,3,2,,,,
36,-,服部克久,5月の草原は愛に包まれて  Plain in May,-,26,1,,,,
37,-,西村由紀江,忘れないために,-,7,5,,,,
38,-,"Alexander Weimann, Wolfgang Katschner, Howard Arman, Handel Festival Orchestra, Lutz Gabler, Petra Hiltawsky, Gunter Strobelt & Frank Benkendorf","Admeto, re di Tessaglia, HWV 22: Sinfonia",-,38,1,,,,
39,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",79,10,9,,,,
40,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,40,1,,,,
41,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,13,4,,,,
42,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",51,7,12,,,,
43,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",56,9,23,,,,
44,-,溝口 肇,そら、そこに空 ~You Are There,-,12,1,,,,
45,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",68,27,12,,,,
46,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,4,,,,
47,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),57,18,27,,,,
48,down,Tensivity,Make It Easy On Yourself,14,12,6,,,,
49,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,49,1,,,,
50,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,47,1,,,,
51,down,Sebastian Arno Sprenger,The Little Giant,48,41,26,,,,
52,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",80,17,12,,,,
53,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,53,1,,,,
54,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",100,15,13,,,,
55,-,林 はるか & 佐々木聡作,さくら (独唱),-,29,2,,,,
56,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,56,1,,,,
57,-,パーシー・フェイス,Bouquet,-,57,1,,,,
58,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,40,14,7,,,,
59,-,US Marine Band,The Washington Post,-,3,24,,,,
60,-,錦織 健,ロンバーグ/学生王子のセレナーデ~ミュージカル「学生王子」より,-,60,1,,,,
61,down,Graf Mourja & Natalia Gous,Banjo et Violon,17,13,20,,,,
62,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,1,,,,
63,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,11,5,,,,
64,-,アカデミー室内管弦楽団,ディヴェルティメント 第17番 ニ長調 K.334(320b) 第1楽章: Allegro,-,64,1,,,,
65,-,アルミン・ジョルダン & フランス国立管弦楽団,España,-,65,1,,,,
66,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",64,10,8,,,,
67,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: II. Adagio sostenuto,-,67,1,,,,
68,-,Symfony,Razor Kissed Wrist,-,1,2,,,,
69,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,33,8,,,,
70,-,ニニ・ロッソ,Il Silenzio,-,21,3,,,,
71,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",-,20,10,,,,
72,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,10,20,,,,
73,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,73,1,,,,
74,-,Andris Nelsons & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,74,1,,,,
75,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",28,10,30,,,,
76,-,"Antonino Votto, Maria Callas & Orchestra Sinfonica della RAI di Torino","La Gioconda : Act 3 Danza Delle Ore del Giorno, Della Sera, Della Notte",-,75,1,,,,
77,-,Claudio Cavina & La Venexiana,Ch'io t'ami,-,77,1,,,,
78,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",35,18,12,,,,
79,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: 5. Danse bohème,-,79,1,,,,
80,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,17,3,,,,
81,-,Patricia Petibon & Susan Manoff,Au bord de l'eau,-,81,2,,,,
82,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Dichterliebe, Op. 48: 16 Die Alten, Bösen Lieder",-,82,1,,,,
83,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",58,58,2,,,,
84,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,36,2,,,,
85,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,17,2,,,,
86,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,53,7,7,,,,
87,-,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón",De vez en cuando la vida (Arranged by Quito Gato),-,87,1,,,,
88,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,32,12,,,,
89,-,Spider-Man (Motion Picture),Main Title,-,14,4,,,,
90,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": III. Menuetto: Allegretto",-,90,1,,,,
91,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,14,5,,,,
92,-,Yo-Yo Ma & Stuart Duncan,Goat Rodeo,-,21,1,,,,
93,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: II. Larghetto",-,93,1,,,,
94,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),95,43,2,,,,
95,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in A Major: III. Allegro assai,-,95,1,,,,
96,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",91,33,11,,,,
97,-,Staatskapelle Dresden & Sir Colin Davis,Hänsel und Gretel: Overture,-,97,1,,,,
98,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,40,8,,,,
99,-,"フランソワ・ジョエル・ティオリエ, アントニー・ヴィット & ポーランド国立放送交響楽団",Piano Concerto in G Major: II. Adagio assai,-,99,1,,,,
100,-,Dalal,Nuvole bianche,-,54,2,,,,
