Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Hermanos Gutiérrez,El Bueno Y El Malo,43,12,24,,,,
36,up,Enrique Iglesias,FINAL (Vol.2),78,3,10,,,,
37,-,Blessd,BlessDeluxury,-,37,1,,,,
38,-,Kat Deluna,9 Lives,-,14,75,,,,
39,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,41,,,,
40,up,Los Vicko's de Ramon Daniel,15 Éxitos Originales de Los Vicko's,66,40,2,,,,
41,-,Santana,Abraxas,-,25,49,,,,
42,-,Los Temerarios,Tu Última Canción,-,17,9,,,,
43,down,Enrique Iglesias,Greatest Hits,11,1,200,,,,
44,up,Los Indios Tabajaras,Always in My Heart,94,6,121,,,,
45,-,CNCO,Primera Cita,-,3,105,,,,
46,-,Rauw Alejandro,PLAYA SATURNO,-,3,24,,,,
47,-,Cafe Music BGM Channel,HAPPY Music,-,10,37,,,,
48,down,Álvaro Díaz,SAYONARA,15,15,4,,,,
49,up,Shakira,El Dorado,95,5,150,,,,
50,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",79,12,53,,,,
51,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,6,114,,,,
52,down,Maluma,Don Juan,29,2,20,,,,
53,-,Becky G,boomerang (The Remixes) - EP,-,53,1,,,,
54,-,Julio Iglesias,My Life: The Greatest Hits,-,4,154,,,,
55,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,41,3,,,,
56,-,Mora,ESTRELLA,-,4,28,,,,
57,down,Son By Four,Son By Four,20,14,16,,,,
58,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",5,1,7,,,,
59,down,Ricky Martin,Ricky Martin,24,9,137,,,,
60,-,Farruko,La 167,-,9,64,,,,
61,up,Peso Pluma,GÉNESIS (Deluxe Version),68,3,42,,,,
62,-,Tainy,DATA (Instrumental),-,35,4,,,,
63,up,KAROL G,MAÑANA SERÁ BONITO,63,1,65,,,,
64,-,Barón Rojo,Volumen Brutal (Remasterizado),-,42,2,,,,
65,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,65,1,,,,
66,-,KAROL G,KG0516,-,4,63,39,2021-03-28,8,2021-04-04
67,-,Saiko,Saliendo del Planeta,-,67,1,,,,
68,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,68,3,,,,
69,-,Camila & Sin Bandera,4 Latidos Tour (En Vivo),-,19,2,,,,
70,-,Julio Iglesias,1100 Bel Air Place,-,18,23,,,,
71,-,Junior H,Contingente,-,15,19,,,,
72,-,Marshmello,Sugar Papi,-,2,17,,,,
73,-,Jisa,No Le Digas - EP,-,13,7,,,,
74,up,Reik,Des/Amor,77,27,20,,,,
75,-,Gabito Ballesteros,THE GB,-,75,1,,,,
76,-,Maluma,F.A.M.E.,-,5,175,,,,
77,-,Luis Miguel,Segundo Romance,-,9,22,,,,
78,-,Don Omar,Los Bandoleros,-,18,9,,,,
79,-,Young Miko,att. (Apple Music Edition),-,2,7,,,,
80,-,Gloria Estefan,Miss Little Havanna (Bonus Track),-,80,1,,,,
81,up,Alaina Castillo,antisocial butterfly - EP,85,2,59,,,,
82,-,Almighty,Genelipsis,-,82,1,,,,
83,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],21,1,138,,,,
84,-,Quevedo,DONDE QUIERO ESTAR,-,11,24,,,,
85,-,Grupo Azteka,Tu Destino,-,85,1,,,,
86,-,Outlandish,Closer Than Veins (Deluxe Edition),-,44,15,,,,
87,down,Black Eyed Peas,ELEVATION,35,2,7,,,,
88,down,Super Pegue,"Cumbia, Ritmo y Amor, Playas Marinas",61,61,2,,,,
89,down,Ozuna,Odisea,44,10,116,,,,
90,-,Feid,"MOR, No Le Temas a La Oscuridad",-,4,26,,,,
91,-,Azúcar Moreno,Serie Estelar: Azúcar Moreno - Sólo Azúcar,-,40,2,,,,
92,-,Il Divo,Il Divo,-,23,29,,,,
93,-,J Balvin,Colores,-,1,164,72,2020-03-01,7,2020-03-29
94,-,Lunay,El Niño,-,16,12,,,,
95,-,KAROL G,OCEAN,-,6,88,,,,
96,-,Bebel Gilberto,Tanto Tempo,-,14,23,,,,
97,-,TINI,un mechón de pelo,-,6,6,,,,
98,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,16,16,3,,,,
99,-,Don Omar,Meet the Orphans,-,5,90,,,,
100,-,La Ley,La Ley: MTV Unplugged,-,31,7,,,,
