Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Jorja Smith,Bussdown (feat. Shaybo),-,23,1,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,46,57,,,,
74,up,The Weeknd,Hardest To Love,92,2,61,96,2020-03-22,29,2020-03-29
75,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,83,49,54,,,,
76,up,Jorja Smith,Gone,93,46,4,,,,
77,up,The Weeknd,Alone Again,96,5,61,62,2020-03-22,21,2020-03-29
78,up,Fousheé,Deep End,78,5,34,,,,
79,-,H.E.R.,Damage,-,19,18,,,,
80,up,The Weeknd & Gesaffelstein,I Was Never There,85,2,47,,,,
81,down,SZA,Love Galore (feat. Travis Scott),61,31,53,,,,
82,down,Khalid,Talk,75,6,80,86,2019-10-06,86,2019-10-06
83,down,Chris Brown,Under the Influence,51,1,3,,,,
84,down,Ali Gatie,Moonlight,72,6,80,,,,
85,up,Usher & Alicia Keys,My Boo,87,36,33,,,,
86,up,Nelly,Dilemma (feat. Kelly Rowland),95,48,49,,,,
87,-,T-Pain & Kehlani,I Like Dat,-,41,1,,,,
88,-,Jorja Smith,Addicted,-,55,5,,,,
89,-,Jorja Smith,Time,-,89,1,,,,
90,-,Jorja Smith,Home,-,78,1,,,,
91,down,Brent Faiyaz,Trust,71,11,64,,,,
92,-,Rotimi,In My Bed (feat. Wale),-,23,22,,,,
93,down,Masego,Tadow (feat. FKJ),70,24,70,,,,
94,up,Bryson Tiller,Exchange,94,35,54,,,,
95,down,PARTYNEXTDOOR,BELIEVE IT,79,6,58,100,2020-03-29,55,2020-04-05
96,-,Cynthia Erivo,Stand Up (from Harriet),-,52,3,,,,
97,-,Ne-Yo,So Sick,-,21,67,,,,
98,down,Brent Faiyaz,F**k the World (Summer in London),97,53,32,,,,
99,-,Jorja Smith,Burn,-,93,1,,,,
100,-,Akon,Smack That (feat. Eminem),-,100,1,,,,
