Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Steven & Coconuttreez,Serenada,58,19,156,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,70,15,156,,,,
71,down,Dhyo Haw,Jangan Takut Gendut,52,19,160,,,,
72,down,Tony Q Rastafara,Kangen,57,35,73,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",80,10,90,,,,
74,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,36,61,,,,
75,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),81,47,33,,,,
76,up,Tony Q Rastafara,Kong Kali Kong,85,38,45,,,,
77,up,Kevin Lyttle,Turn Me On,91,31,123,,,,
78,down,Bravesboy,Dewe Yo Wani,77,34,72,,,,
79,up,Monkey Boots,Indah Pada Waktunya,89,70,14,,,,
80,down,Skastra,Hilang Asa,56,14,163,,,,
81,up,Steven & Coconuttreez,Trully Kawan,88,40,50,,,,
82,down,Tony Q Rastafara,Paris Van Java,76,30,119,,,,
83,down,Inner Circle,Sweat (A La La La La Long),73,21,141,,,,
84,up,Tony Q Rastafara,Gembira Adalah Obat,100,54,32,,,,
85,down,The Paps,Have Fun Around,82,45,60,,,,
86,down,Dhyo Haw,Gue Apa Adanya,62,19,164,,,,
87,down,Momonon,Semangat OK,83,56,40,,,,
88,up,Jah Vinci,It's a Great Day,93,3,65,,,,
89,up,Steven & Coconuttreez,Gudbye Anjing,94,26,106,,,,
90,down,Dhyo Haw,Kecewa,74,48,18,,,,
91,down,Momonon,Kopi Hitam,78,28,93,,,,
92,down,Rub of Rub,Massa,90,40,27,,,,
93,down,Maoli,Mercy,84,12,97,,,,
94,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),96,39,104,,,,
95,up,Cozy Republic,Hitam Putih (New Version),97,13,104,,,,
96,down,Momonon,Go Green,95,41,68,,,,
97,down,Steven & Coconuttreez,Long Time No See,87,22,128,,,,
98,-,Shaggydog,Di Sayidan,-,66,16,,,,
99,-,Rub of Rub,Bersarang,-,64,11,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,98,23,96,,,,
