Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,RHYMESTER,ザ・グレート・アマチュアリズム,-,58,1,,,,
59,-,Monica & Lil Baby,TRENCHES,-,59,1,,,,
60,down,Diana Ross,Ain't No Mountain High Enough,38,9,5,,,,
61,-,Biig Piig,Vice City,-,2,4,,,,
62,-,KICK THE CAN CREW,住所 feat. 岡村靖幸,-,5,4,,,,
63,-,Jean Grae,Put the Money In My Hand,-,43,3,,,,
64,-,Creepy Nuts,メジャーデビュー指南,-,64,1,,,,
65,-,ちゃんみな,Never Grow Up,-,1,3,,,,
66,down,Pras,Ghetto Supastar (That Is What You Are),37,3,17,,,,
67,down,ニッキー・ミナージュ,Starships,50,7,13,,,,
68,-,ZORN,One Mic feat. KREVA,-,39,1,,,,
69,-,binbella,Wyrd,-,21,1,,,,
70,-,Cerberus Circuitbreaker,Hung Up,-,70,1,,,,
71,-,Nas,Til The War Is Won (feat. Lil Durk),-,71,1,,,,
72,down,Awich,Bad Bad,64,11,3,,,,
73,down,Mis-Teeq,Scandalous,52,10,4,,,,
74,down,BTS,Save ME,58,2,3,,,,
75,-,peace,この場所で feat.Yo∞Hey,-,47,1,,,,
76,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,13,,,,
77,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),14,14,2,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,60,1,61,2020-08-23,8,2020-10-04
79,-,Nelly,Ride Wit Me (feat. City Spud),-,5,8,,,,
80,-,Lil Tecca,Royal Rumble,-,80,1,,,,
81,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,81,1,,,,
82,down,Ming72,F-R-E-S-H,30,1,9,,,,
83,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,36,1,,,,
84,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,8,,,,
85,-,YG,Equinox (feat. Day Sulan),-,55,1,,,,
86,-,SOUL'd OUT,VOODOO KINGDOM,-,86,1,,,,
87,-,Beastie Boys,Intergalactic,-,11,3,,,,
88,down,Nakenterprise,My Classic Combo,60,35,9,,,,
89,-,Kanye West,Heartless,-,21,1,,,,
