Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Cloak-n-Dagger,Let's Talk About Sex,-,42,1,,,,
43,down,Kygo & Tina Turner,What's Love Got to Do with It,18,2,120,83,2020-09-06,57,2020-09-20
44,-,AC/DC,You Shook Me All Night Long,-,44,8,,,,
45,down,Alan Walker & Sophia Somajo,Diamond Heart,22,2,143,,,,
46,-,The Pogues,Fairytale of New York,-,2,20,,,,
47,down,Dagny,Brightsider,43,22,21,,,,
48,up,Lewis Capaldi,Forget Me,55,3,9,,,,
49,-,Imagine Dragons,Believer,-,20,25,,,,
50,up,Chris Holsten,For evig,50,8,3,,,,
51,up,Celine Lunder,Always Lonely,81,40,7,,,,
52,up,Ramon,ok jeg lover,57,31,36,,,,
53,up,Nicky Youre & Dazy,Sunroof,82,44,2,,,,
54,-,Eva Weel Skram,Tid med mjuke pakkar,-,28,1,,,,
55,-,ピンク,What About Us,-,55,5,,,,
56,-,The Butterflies,Barcarolling Love,-,54,5,,,,
57,down,Synne Vo,Lykke te,54,27,14,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,12,33,,,,
59,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,26,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,65,,,,
61,down,Rag'n'Bone Man,Skin,52,15,55,,,,
62,up,Kygo & Donna Summer,Hot Stuff,87,3,67,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,62,,,,
64,-,The Weeknd,Blinding Lights (Instrumental),-,7,87,,,,
65,down,Duncan Laurence,Arcade,34,11,84,88,2021-02-28,69,2021-03-14
66,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,7,13,,,,
67,up,Lil Nas X,THATS WHAT I WANT,72,23,56,,,,
68,up,NRK Mp3,Juletid med mP3,74,1,103,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,59,7,,,,
70,-,Bon Jovi,Bed of Roses,-,54,10,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,16,,,,
72,-,Laura Branigan,Self Control,-,64,4,,,,
73,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,15,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,74,2,,,,
75,-,Bryan Adams,Christmas Time,-,5,17,,,,
76,-,Band Aid,Do They Know It's Christmas?,-,2,18,79,2019-12-08,14,2020-12-27
77,up,Miss Li,X,92,68,7,,,,
78,-,Shakira,"Whenever, Wherever",-,33,19,33,2020-02-09,33,2020-02-09
79,up,OneRepublic,I Ain't Worried,85,28,19,,,,
80,down,Mayfar,Nea Some Say (Mayfar Remix),47,22,47,,,,
81,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,81,2,,,,
82,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,8,12,,,,
83,-,Marianne Bondevik & Artister av Julesanger og Julemusikk,Deilig Er Den Himmel Blå,-,47,2,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,18,67,,,,
85,down,Beathoven,PRIMADONNA,71,71,2,,,,
86,-,Klem,"Julestemningen (Barnelatter, Vintersne)",-,9,19,,,,
87,up,"Broiler, Kamelen & Emma Steinbakken",BAP,91,61,11,,,,
88,down,Keiino,Spirit in the Sky,65,1,131,,,,
89,-,Kiss,Crazy Crazy Nights,-,54,10,,,,
90,up,Sondre Justad,Ikke som de andre,90,7,46,,,,
91,down,Kygo,Dancing Feet (feat. DNCE),17,2,39,,,,
92,-,Maria Mena,Home for Christmas,-,7,12,,,,
93,-,Murray Head,One Night in Bangkok,-,38,12,,,,
94,down,Vinni,glorie,66,28,39,,,,
95,down,Donkeyboy,Sometimes,36,36,33,,,,
96,down,Amy Winehouse,You Know I'm No Good,53,44,12,,,,
97,-,Astrid S,Come First,-,60,1,,,,
98,-,Kygo & Whitney Houston,Higher Love,-,2,109,22,2019-10-06,20,2019-10-13
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,32,,,,
100,down,Ruben,Cry You a River,78,35,5,,,,
