Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,BILLA JOE,LONGSTORYSHORT,-,54,1,,,,
55,up,The Black Crowes,Happiness Bastards,72,55,2,,,,
56,-,Hozier,Unheard - EP,-,56,1,,,,
57,down,Livingston,A Hometown Odyssey,27,27,3,,,,
58,-,Gianna Nannini,Sei nel l'anima,-,58,1,,,,
59,up,Jul,Décennie,97,3,10,,,,
60,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),90,10,51,,,,
61,up,ZüriWest,Loch dür Zyt (Album),62,1,16,,,,
62,-,Gossip,Real Power,-,62,1,,,,
63,up,Schwiizergoofe,12 (Deluxe Edition),68,17,25,,,,
64,-,Scooter,Open Your Mind And Your Trousers,-,64,1,,,,
65,down,Fard,DER JUNGE OHNE HERZ,23,23,3,,,,
66,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,46,42,71,37,2019-11-10,16,2021-02-07
67,-,SiR,Heavy,-,67,1,,,,
68,-,Joyner Lucas,Not Now I'm Busy,-,68,1,,,,
69,-,Alligatoah,off,-,69,1,,,,
70,-,FLETCHER,In Search Of The Antidote,-,70,1,,,,
71,up,Nothing But Thieves,Dead Club City,71,7,9,,,,
72,down,Mahmood,NEI LETTI DEGLI ALTRI,20,10,6,,,,
73,-,Benson Boone,Fireworks & Rollerblades,-,73,1,,,,
74,-,Khruangbin,A LA SALA,-,74,1,,,,
75,-,Adrian Stern,Bubble,-,75,1,,,,
76,-,Hatik,LA VIE DE TYLER,-,76,1,,,,
77,-,Justice,Hyperdrama,-,77,2,,,,
78,-,RAYE,My 21st Century Blues,-,10,6,,,,
79,down,Kid Yugi,I Nomi del Diavolo,24,10,4,,,,
80,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],95,44,18,,,,
81,down,Olivia Rodrigo,GUTS,61,2,29,,,,
82,up,Drake,For All The Dogs Scary Hours Edition,91,3,19,,,,
83,-,Kanye West,Graduation,-,45,20,,,,
84,down,Tua,Eden,76,76,2,,,,
85,-,Various Artists,Ego in Miami 2024 (Afro Climax),-,85,1,,,,
86,down,Tate McRae,THINK LATER,54,5,16,,,,
87,-,Waxahatchee,Tigers Blood,-,87,1,,,,
88,down,Kontra K,Die Hoffnung klaut mir Niemand,36,3,22,,,,
89,-,AAMO,CHARBONNER OU PRIER,-,89,1,,,,
90,down,Yung Lean & Bladee,Psykos,51,51,2,,,,
91,-,Miracle Tones,432 Hz Deep Healing,-,91,1,,,,
92,down,Various Artists,Barbie The Album,41,1,19,,,,
93,-,Taylor Swift,evermore (deluxe version),-,5,52,15,2021-01-10,1,2021-01-17
94,down,Yeat,2093 (P2),50,9,5,,,,
95,-,Adrianne Lenker,Bright Future,-,95,1,,,,
96,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",48,48,3,,,,
97,-,Elbow,AUDIO VERTIGO,-,97,1,,,,
98,-,Christina Stürmer,MTV Unplugged in Wien,-,98,1,,,,
99,-,Beyoncé,RENAISSANCE,-,1,75,,,,
100,-,SZA,SOS,-,3,33,,,,
