Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,ØZI,ØZI: The Album,56,2,235,,,,
35,up,Masiwei & Asen,Dog Bite Dog,37,2,43,,,,
36,up,tana,BANA,63,36,2,,,,
37,up,蛋堡,你所不知道的杜振熙之內部整修,49,2,224,,,,
38,up,Juice Boy,JUICE,41,2,19,,,,
39,up,頑童MJ116,Fresh Game (Deluxe Version),47,6,231,,,,
40,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",76,29,79,,,,
41,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),32,23,64,,,,
42,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,42,37,,,,
43,down,U:NUS,途迷,25,5,20,,,,
44,up,Jony J,24时,59,21,10,,,,
45,up,Post Malone,Twelve Carat Toothache (Deluxe),61,1,100,,,,
46,up,Nicki Minaj,Pink Friday 2,66,1,18,,,,
47,down,Mac Miller,Circles (Deluxe),44,8,213,65,2020-03-22,39,2020-03-29
48,down,Number_i,GOAT - EP,40,32,5,,,,
49,up,mac ova seas,MOSLOS,55,20,19,,,,
50,up,Mac Miller,Swimming,57,13,227,98,2019-12-15,28,2020-01-19
51,-,keshi,The Reaper - EP,-,13,150,,,,
52,up,蛋堡,月光,53,7,221,,,,
53,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",38,8,226,,,,
54,up,Nujabes,Modal Soul,83,35,92,,,,
55,-,Kainbeats,A Walk Through the Sky,-,55,7,,,,
56,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,50,16,7,,,,
57,up,Kanye West,Graduation,62,36,39,,,,
58,down,A Boogie wit da Hoodie,ALONE - EP,46,46,2,,,,
59,down,Post Malone,The Diamond Collection (Deluxe),52,11,37,,,,
60,up,國蛋,Earlier This Morning - EP,91,2,226,,,,
61,down,小春Kenzy,大丈夫,43,3,19,,,,
62,-,Gunna,DRIP SEASON 4EVER,-,6,19,,,,
63,-,sokodomo,SWEET HE♡RT,-,63,1,,,,
64,-,熊仔 & BOWZ 豹子膽,夢想成真,-,11,160,,,,
65,up,Drake,Scorpion,89,28,117,76,2019-11-10,57,2020-01-05
66,down,BR & IronBO$$,綠色幽默,27,27,3,,,,
67,up,兄弟本色,Fly Out - EP,70,4,204,,,,
68,up,Post Malone,Stoney (Complete Edition),77,13,64,,,,
69,down,Lil Tecca,TEC (Bonus),60,25,15,,,,
70,-,莫宰羊,幻想曲,-,2,185,,,,
71,down,GloRilla,Ehhthang Ehhthang,42,21,5,,,,
72,-,Kainbeats,"Dreamseeker, I: Dawn",-,72,3,,,,
73,up,頑童MJ116,董,94,11,224,,,,
74,down,艾志恆Asen,NESA,67,2,59,,,,
75,-,Saweetie,Pretty Hu$Tler Mix - EP,-,75,1,,,,
76,-,群星,MEAL NO.06,-,2,16,,,,
77,up,高爾宣 OSN,#Osnrap-Bygones - EP,98,1,108,,,,
78,down,Drake & 21 Savage,Her Loss,51,1,76,,,,
79,up,TOIL,TOTO,81,3,6,,,,
80,-,蛋堡,Winter Sweet,-,4,213,,,,
81,down,YOUNG JOPPA,Rockstarlif3 - EP,33,15,3,,,,
82,up,Kendrick Lamar,To Pimp a Butterfly,93,45,26,100,2020-06-07,100,2020-06-07
83,-,Teezy,Never Look Back,-,2,28,,,,
84,-,Kanye West,The Life of Pablo,-,30,78,,,,
85,down,21 Savage & Metro Boomin,SAVAGE MODE II,79,3,46,5,2020-10-04,1,2020-10-11
86,-,KnowKnow & Higher Brothers,Mr. Enjoy Da Money,-,1,166,,,,
87,down,Lil Tjay,222,58,1,43,,,,
88,-,Juice WRLD,Legends Never Die (With Videos),-,15,140,51,2020-10-18,20,2020-10-25
89,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,64,22,,,,
90,-,Lola Brooke,Dennis Daughter (Deluxe Version),-,90,1,,,,
91,-,婁峻碩,Boarding,-,1,154,,,,
92,down,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,80,3,153,,,,
93,up,群星,The Rappers 2: DISS BACK,100,2,48,,,,
94,down,XXXTENTACION,17,78,2,234,61,2019-12-15,61,2019-12-15
95,down,Kumachan,PRO,48,1,104,,,,
96,-,ty^2,Versatile,-,96,1,,,,
97,-,Kanye West,Donda (Deluxe),-,5,104,,,,
98,-,Masiwei,Champion Love Songs - EP,-,5,33,,,,
99,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",30,18,4,,,,
100,-,Nujabes,Luv(sic) Hexalogy,-,52,43,,,,
