Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,LINKIN PARK,Somewhere I Belong,51,35,83,,,,
59,up,4 Non Blondes,What's Up?,74,7,220,,,,
60,down,Mar de Copas,Mujer Noche,53,22,202,,,,
61,up,The Beatles,Here Comes the Sun,73,8,120,,,,
62,up,Rio,Contéstame,66,23,63,,,,
63,up,Aerosmith,Dream On,67,14,62,,,,
64,down,System Of A Down,Chop Suey!,63,40,164,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,58,33,143,,,,
66,up,LINKIN PARK,Burn It Down,80,52,103,,,,
67,up,Men At Work,Who Can It Be Now?,75,29,59,,,,
68,up,Queen,Crazy Little Thing Called Love,69,19,218,,,,
69,down,Libido,Como Un Perro,40,4,192,,,,
70,down,Bryan Adams,Summer Of '69,64,28,193,,,,
71,up,Electric Light Orchestra,Last Train to London,85,36,53,,,,
72,down,Nosequien y los Nosecuantos,Las Torres,42,3,217,,,,
73,down,Libido,Tres,43,7,127,,,,
74,up,Ghost,Mary on a Cross,81,4,73,,,,
75,down,UB40,Kingston Town,61,8,212,,,,
76,up,Airbag,Por Mil Noches,79,8,74,,,,
77,down,Guns N' Roses,November Rain,76,3,220,,,,
78,down,Crowded House,Don't Dream It's Over,77,47,125,,,,
79,up,Billy Joel,Vienna,89,22,73,,,,
80,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),82,20,216,,,,
81,down,The Wallflowers,One Headlight,78,32,197,,,,
82,down,LINKIN PARK,What I've Done,70,52,71,,,,
83,up,Fleetwood Mac,The Chain,94,13,135,,,,
84,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",92,16,38,,,,
85,up,AC/DC,Shoot to Thrill,91,45,197,,,,
86,up,The Beatles,Yesterday,93,25,160,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,71,8,,,,
88,-,Rio,La Universidad (cosa de Locos),-,34,12,,,,
89,down,Queen,Radio Ga Ga,86,28,140,,,,
90,down,The Rolling Stones,Paint It Black,88,39,95,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,176,,,,
92,down,Rio,Todo Estaba Bien,84,40,15,,,,
93,-,Thirty Seconds to Mars,The Kill (Bury Me),-,21,14,,,,
94,-,LINKIN PARK,Crawling,-,72,23,,,,
95,-,Charly Garcia,Demoliendo Hoteles,-,83,16,,,,
96,up,Erasure,A Little Respect (2009 Remastered Version),99,93,3,,,,
97,-,Queen,Somebody to Love,-,36,205,,,,
98,down,Queen,We Will Rock You,96,12,218,,,,
99,down,Dire Straits,Sultans of Swing,97,53,125,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,62,49,,,,
