Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Mude,Please don't live in fear,-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,58,1,,,,
59,down,The Vernon Spring,God Is Love,28,28,7,,,,
60,up,Avishai Cohen Trio,Seattle,63,26,9,,,,
61,-,The Cooltrane Quartet,Yellow,-,61,2,,,,
62,down,Daniel Herskedal,The Beaches of Lesbos,54,17,4,,,,
63,-,Ron Miles,The Rumor,-,12,13,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,64,1,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,38,12,12,,,,
66,down,Trio X of Sweden,Allt under himmelens fäste,6,6,7,,,,
67,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),71,44,2,,,,
68,down,BossArt Ensemble & Marvin,Slave to Love,62,17,9,,,,
69,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,30,17,12,,,,
70,down,Sergio Mendes & Brasil '65,She's a Carioca,41,13,56,,,,
71,-,Emma-Jean Thackray,Our People,-,71,1,,,,
72,-,Billy Childs,It Never Entered My Mind,-,5,30,,,,
73,-,Brad Mehldau,Look for the Silver Lining,-,13,25,,,,
74,-,Lee Ritenour,Dreamcatcher,-,23,7,,,,
75,down,Keith Jarrett,Someone to Watch Over Me,68,18,21,,,,
76,-,Pasquale Grasso,When I Fall in Love,-,7,14,,,,
77,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,32,6,83,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,8,58,,,,
79,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,30,11,,,,
80,-,Aaron Diehl,The Vagabond,-,80,2,,,,
81,-,Diana Krall,'S Wonderful,-,5,44,,,,
82,-,Dave Brubeck,There’s No Place Like Home,-,16,13,,,,
83,down,Nara Leão,Diz Que Fui por Ai,29,9,80,,,,
84,down,Astrud Gilberto,Let Go (Canta De Ossanha),12,12,18,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,12,21,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,73,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,49,,,,
88,down,Rob Luft,All Ways Moving,66,1,19,,,,
89,down,Taylor Eigsti,Not Ready Yet,34,16,6,,,,
90,-,Connie Han,Captain’s Song,-,53,9,,,,
91,-,Jimmy Heath,Don’t Explain,-,27,21,,,,
92,-,Annie Lennox,I Put a Spell On You,-,42,5,,,,
93,-,Alvin Queen Trio,Have You Met Miss Jones?,-,39,2,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,89,2,,,,
95,-,Allison Miller & Carmen Staaf,Skyway,-,37,4,,,,
96,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,36,,,,
97,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,11,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,98,1,,,,
99,down,Pasquale Grasso,In a Sentimental Mood,5,5,5,,,,
100,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,8,,,,
