Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Inner Circle,Blazzin' Fire,52,18,28,,,,
52,up,Isaac Chambers,Planet Fruition,53,15,67,,,,
53,up,UB40,"The Best of UB40, Vol. 1 & 2",54,1,96,,,,
54,up,Various Artists,Buy out Riddim,55,2,111,,,,
55,up,Popcaan,Forever,56,2,122,,,,
56,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,9,11,,,,
57,up,Alpha Blondy,Best Of,57,1,96,,,,
58,up,Gultrah Sound System,Prelude,58,3,109,,,,
59,-,Iseo & Dodosound,Cat Platoon,-,6,2,,,,
60,down,Chronixx,Chronology,59,3,109,,,,
61,down,Elephant Man,Higher Level,60,3,82,,,,
62,down,ZJ Chrome,On the Lines Riddim,61,2,112,,,,
63,up,Various Artists,Zion Train Riddim - EP,63,3,117,,,,
64,up,"Groundation, Don Carlos & The Congos",Hebron Gate,64,58,8,,,,
65,up,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),66,1,102,,,,
66,-,Vários intérpretes,The Biggest Reggae One-Drop Anthems 2005,-,66,1,,,,
67,up,Bob Marley,Fridays For Future - EP,67,3,110,,,,
68,up,Verschiedene Interpreten,Cold Heart Riddim,68,2,110,,,,
69,up,Burning Spear,Best Of,69,1,122,,,,
70,down,Senzo,Irene,7,7,3,,,,
71,down,Stick Figure,World on Fire,70,2,116,,,,
72,down,Maxi Priest,Bonafide,71,1,112,,,,
73,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",72,1,57,,,,
74,down,Mortimer,Fight the Fight - EP,73,2,104,,,,
75,up,Tommee,No Added Sugar,75,1,43,,,,
76,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),82,3,56,,,,
77,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,76,10,110,,,,
78,down,Various Artists,Bad Company,77,9,49,,,,
79,down,Bob Marley & The Wailers,Africa Unite,78,2,47,,,,
80,down,Popcaan,Great Is He (Deluxe),65,8,53,,,,
81,down,Mike Love,The Change I'm Seeking,79,1,100,,,,
82,down,Stand High Patrol,The Shift,80,21,98,,,,
83,down,Stick Figure,Set in Stone,81,2,112,,,,
84,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,83,1,111,,,,
85,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,86,4,102,,,,
86,up,Killer T,Conscious Diary - EP,87,4,109,,,,
87,up,Marc JB,Wind Your Waist,88,4,112,,,,
88,up,Rebelution,Live at Red Rocks,89,2,105,,,,
89,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",90,2,109,,,,
90,up,Popcaan,Fixtape,91,8,41,,,,
91,up,Stephen Marley,Mind Control Acoustic,92,19,96,,,,
92,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],93,5,95,,,,
93,up,Julian Marley,Awake,95,9,56,,,,
94,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),97,6,10,,,,
95,up,Vybz Kartel,King of the Dancehall,99,13,65,,,,
96,up,Dre Island,Now I Rise (Deluxe Edition),100,4,92,,,,
97,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,4,98,,,,
98,down,Cafe De Anatolia,Mosaic 2 (DJ Mix),20,7,22,,,,
99,down,Shenseea,Never Gets Late Here,37,11,7,,,,
100,-,Dennis Brown,Love & Hate,-,2,41,,,,
