Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Adele,21,51,7,226,29,2019-10-06,11,2019-10-20
53,down,Calcutta,Evergreen,50,14,231,,,,
54,up,Daft Punk,Random Access Memories,65,7,166,41,2019-10-06,13,2021-02-28
55,up,Vasco Rossi,Vasco Modena Park,62,9,234,,,,
56,up,Emma,SOUVENIR,56,1,31,,,,
57,down,Clara,PRIMO,48,3,13,,,,
58,down,Subsonica,Realtà Aumentata,46,1,20,,,,
59,up,Marco Mengoni,MATERIA (PRISMA),69,2,51,,,,
60,down,Ex-Otago,Auguri,54,13,5,,,,
61,-,ditonellapiaga,FLASH,-,61,1,,,,
62,down,Various Artists,Barbie The Album,61,2,32,,,,
63,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),80,34,21,,,,
64,up,Franco126,Stanza Singola,68,4,235,,,,
65,down,Max Pezzali & 883,Tutto Max,63,17,220,,,,
66,up,Tamango,COME FOSSERO CAREZZE - EP,79,66,5,,,,
67,up,Justin Timberlake,Everything I Thought It Was,75,4,9,,,,
68,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,68,1,,,,
69,down,Il Volo,Ad Astra,58,7,7,,,,
70,up,Coez,È sempre bello,70,3,233,,,,
71,up,Mahmood,Ghettolimpo,97,1,93,,,,
72,-,Ariana Grande,Dangerous Woman,-,42,106,,,,
73,up,Various Artists,I favolosi anni 80,83,73,8,,,,
74,down,Diodato,Ho acceso un fuoco (Live Studio Session),71,17,4,,,,
75,-,XXXTENTACION,?,-,17,179,35,2019-12-15,35,2019-12-15
76,down,Coez,Faccio un casino,60,13,235,,,,
77,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),82,26,158,,,,
78,-,Keane,Hopes And Fears 20,-,78,1,,,,
79,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,79,3,,,,
80,up,Michael Jackson,Thriller,90,15,101,,,,
81,-,Lady Gaga,Chromatica,-,1,130,72,2020-05-24,1,2020-06-07
82,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',32,32,2,,,,
83,up,Rihanna,ANTI (Deluxe),85,10,156,,,,
84,up,BigMama,Sangue,92,5,10,,,,
85,-,Jung Kook,GOLDEN,-,3,26,,,,
86,down,Biagio Antonacci,L'inizio,72,5,20,,,,
87,down,Katy Perry,Teenage Dream (Deluxe Edition),84,26,107,,,,
88,down,Annalisa,Nuda10 (Deluxe Edition),78,3,54,,,,
89,-,Giusy Attanasio,Rivoluzione,-,89,1,,,,
90,-,Selton,GRINGO Vol.1,-,90,1,,,,
91,-,Bresh,Che io ci aiuti,-,3,180,,,,
92,up,Irama & Rkomi,NO STRESS,96,2,45,,,,
93,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,93,1,,,,
94,down,Rihanna,Good Girl Gone Bad: Reloaded,91,43,44,,,,
95,down,Troye Sivan,Something To Give Each Other,67,5,31,,,,
96,down,Chappell Roan,The Rise and Fall of a Midwest Princess,76,70,4,,,,
97,down,Frank Ocean,channel ORANGE,81,48,53,,,,
98,-,A. G. Cook,Britpop,-,98,1,,,,
99,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),74,74,3,,,,
100,-,Angelina Mango,Voglia di vivere - EP,-,3,32,,,,
