Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,up,One Direction,Midnight Memories (Deluxe Edition),98,16,55,97,2019-10-06,49,2020-07-26
91,down,Måneskin,Chosen,63,7,19,,,,
92,down,Frank Ocean,Blonde,86,42,75,30,2019-11-10,30,2019-11-10
93,-,Francesco Guccini,The Platinum Collection,-,59,21,,,,
94,down,Neffa,AmarAmmore,82,9,7,,,,
95,-,Justin Bieber,Purpose (Deluxe),-,59,34,,,,
96,down,Modà,Viva i romantici - Il sogno (Bonus Track Version),95,25,33,,,,
97,down,Mahmood,Gioventù bruciata,81,13,76,,,,
98,down,Ariana Grande,Dangerous Woman,97,42,51,,,,
99,down,Bruno Mars,24K Magic,87,43,7,92,2020-02-23,92,2020-02-23
100,down,Daft Punk,Random Access Memories,85,7,60,41,2019-10-06,13,2021-02-28
