Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,TIX,Jeg Vil Ikke Leve,-,23,3,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),15,5,36,,,,
30,up,Vamp,Liten Fuggel,88,27,22,,,,
31,down,Adele,Rolling In the Deep,16,5,35,,,,
32,-,Rasmus Gozzi & Kevin Boine,VINDARNA VISKAR,-,32,1,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,31,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),25,16,17,,,,
35,down,Donkeyboy,Sometimes,26,8,14,,,,
36,down,Vinni,Sommerfuggel I Vinterland,27,20,14,,,,
37,-,Skinny Days & CLMD,Voices In My Head,-,33,4,,,,
38,-,Teflon Brothers & Pandora,I Love You,-,38,1,,,,
39,-,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,-,2,1,,,,
40,up,Bonnie Tyler,Holding Out for a Hero,53,40,2,,,,
41,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,8,1,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,11,,,,
43,down,レディー・ガガ,Bad Romance,29,23,15,,,,
44,down,Cir.Cuz,Radio,30,9,10,,,,
45,down,Nico & Vinz,Am I Wrong,28,22,9,,,,
46,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,10,,,,
47,up,Sigrid,Home to You,60,4,14,,,,
48,-,Natan Dagur,Bruises (Live),-,48,1,,,,
49,-,Hver gang vi møtes & Agnete,Mu lullánlávlla,-,3,1,,,,
50,down,Alina Devecerski,Flytta På Dej,31,23,12,,,,
51,-,Ingebjørg Bratland,"Hysj, Hysj, Hysj",-,51,1,,,,
52,-,Hver gang vi møtes & Hanne Krogh,Alt du har,-,6,1,,,,
53,-,The Police,Message In a Bottle (Live),-,53,1,,,,
54,-,Leonard Cohen,You Know Who I Am (Live),-,54,1,,,,
55,up,Halvdan Sivertsen & Jonas Fjeld,Hjem,66,55,3,,,,
56,-,Mr. Walker and the Walkmen,This Is Your Walkman Talking,-,56,1,,,,
57,-,The Police,Roxanne (Live),-,57,1,,,,
58,-,Maria Mena,My Lullaby,-,16,1,,,,
59,up,Ava Max,Kings & Queens,61,1,43,80,2020-03-15,37,2020-09-27
60,down,Harry Styles,Watermelon Sugar,33,2,28,85,2019-11-17,2,2020-08-23
61,-,The Police,Every Little Thing She Does Is Magic (Live),-,61,1,,,,
62,-,Sarah Elise,On the Phone,-,62,1,,,,
63,-,Maria Mena,I Don't Wanna See You with Her,-,44,1,,,,
64,down,Miley Cyrus,Midnight Sky,17,2,21,14,2020-08-23,12,2020-10-25
65,-,Shawn Mendes,Monster,-,19,4,92,2020-11-22,4,2020-11-29
66,-,Passenger,The Way That I Love You,-,66,1,,,,
67,-,Jahn Teigen,Optimist (Remastered 2009),-,1,18,,,,
68,-,Henning Kvitnes,Sånne Som Oss,-,14,2,,,,
69,-,James Last,Proud Mary / Get Back,-,69,1,,,,
70,-,Maria Marzano,No Time To Die (Live),-,70,1,,,,
71,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
72,-,Askery,Walls (The Breitling Spotlight Squad Anthem),-,72,1,,,,
73,-,Maria Mena,Growing Pains,-,50,1,,,,
74,-,Blåsemafian,Into the Light (Christian Sol Remix),-,74,1,,,,
75,-,Janove,Bak En Sky Heim,-,3,9,,,,
76,down,TIX,Tusen Tårer,41,7,4,,,,
77,-,Keiino,Spirit in the Sky,-,16,11,,,,
78,-,Nico dei Gabbiani,Cento campane,-,78,1,,,,
79,-,Timbaland,We Belong to the Music (feat. Miley Cyrus),-,79,1,,,,
80,-,James Last,La Bamba,-,80,1,,,,
81,-,Anders Jektvik,Bare saind,-,81,1,,,,
82,-,VIZE & Tokio Hotel,White Lies,-,82,1,,,,
83,-,Liis Lemsalu,Halb Või Hea,-,83,1,,,,
84,-,Melim,Eu Feat. Você,-,84,1,,,,
85,down,Ronan Keating,When You Say Nothing At All,57,29,2,,,,
86,-,Øystein Sunde,Campingvogna,-,86,1,,,,
87,down,Ava Max,Salt,65,1,51,91,2020-03-01,65,2020-04-19
88,-,Rihanna,Only Girl (In the World),-,21,17,,,,
89,down,Victor Sotberg,BlimE! - Ser Deg,6,1,22,,,,
90,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,39,7,,,,
91,-,Maria Mena,All This Time (Pick-Me-Up Song),-,91,1,,,,
92,-,Hver gang vi møtes & Hkeem,Hjem til jul,-,92,1,,,,
93,-,Maroon 5,Animals,-,88,1,,,,
94,-,Intim,16 Svenska hits på 6 minuter,-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,2,,,,
96,-,Klava Koka & NILETTO,Краш,-,90,2,,,,
97,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,4,23,,,,
98,-,Hari Mata Hari,Ja Sam Sam Što Nemam Tebe,-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,37,25,9,,,,
100,-,Abreu,Lusikat,-,100,1,,,,
