Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),48,23,7,,,,
73,down,Post Malone,I Fall Apart,71,4,226,,,,
74,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",97,74,2,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,15,87,,,,
76,up,Post Malone,Enemies (feat. DaBaby),77,15,35,,,,
77,down,Drake,Hotline Bling,72,16,21,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,35,95,,,,
79,down,The Notorious B.I.G.,Hypnotize,74,33,93,,,,
80,down,Eminem,River (feat. Ed Sheeran),67,34,138,,,,
81,up,Kanye West,Heartless,87,24,40,,,,
82,down,Nelly,Ride Wit Me (feat. City Spud),81,59,93,,,,
83,down,エミネム,The Monster (feat. Rihanna),64,29,115,,,,
84,-,Kanye West,Black Skinhead,-,55,5,,,,
85,down,Hilltop Hoods,Cosby Sweater,83,25,165,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,1,76,,,,
87,-,Kendrick Lamar,King Kunta,-,35,6,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,36,99,,,,
89,down,Gunna,fukumean,78,2,48,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,90,,,,
91,down,Post Malone,Wow.,79,8,182,,,,
92,down,Eminem,Stan (feat. Dido),75,34,109,,,,
93,up,Future,WAIT FOR U (feat. Drake & Tems),94,3,91,,,,
94,-,Gunna,TRACK 2,-,94,1,,,,
95,-,Gunna,Whatsapp (Wassam),-,95,1,,,,
96,-,Macklemore,HIND'S HALL,-,96,1,,,,
97,-,Gunna,Prada Dem (feat. Offset),-,97,1,,,,
98,-,Drake,Family Matters,-,98,1,,,,
99,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,11,72,,,,
100,-,Macklemore,Glorious (feat. Skylar Grey),-,22,111,,,,
