Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Juice WRLD,Lucid Dreams,65,9,61,7,2019-12-15,7,2019-12-15
72,down,Harry Styles,Adore You,61,5,60,24,2019-12-08,6,2020-04-19
73,-,Choirboys,Run to Paradise,-,73,2,,,,
74,down,James Arthur,Say You Won't Let Go,66,52,59,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,16,64,26,2019-10-06,26,2019-10-06
76,down,Ava Max,My Head & My Heart,74,23,2,74,2021-02-21,12,2021-03-21
77,up,The Kid LAROI & Juice WRLD,GO,85,16,25,71,2020-06-21,71,2020-06-21
78,down,The Neighbourhood,Sweater Weather,75,61,4,77,2021-01-10,63,2021-02-07
79,down,Sam Fischer,This City,72,23,41,,,,
80,up,Amy Shark,Everybody Rise,99,42,27,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),86,4,48,100,2020-03-01,7,2020-04-26
82,down,Justin Bieber & benny blanco,Lonely,67,11,15,6,2020-10-25,6,2020-10-25
83,down,Jax Jones & Au/Ra,i miss u,64,61,5,,,,
84,up,Lady Gaga & Bradley Cooper,Shallow,87,45,60,25,2019-10-06,25,2019-10-06
85,down,James Arthur,Train Wreck,71,39,13,,,,
86,-,Men At Work,Down Under,-,86,1,,,,
87,-,Daryl Braithwaite,The Horses,-,87,1,,,,
88,-,Stace Cadet & KLP,Energy,-,81,8,,,,
89,-,Vance Joy,Riptide,-,75,15,,,,
90,down,Conan Gray,Heather,76,10,23,44,2020-08-23,15,2020-09-13
91,down,Lady Gaga & Ariana Grande,Rain On Me,77,3,35,75,2020-05-24,1,2020-05-31
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),79,4,27,54,2020-07-12,6,2020-08-09
93,down,Juice WRLD & Young Thug,Bad Boy,52,52,2,38,2021-01-24,38,2021-01-24
94,down,Maroon 5,Memories,83,5,64,36,2019-10-06,2,2019-11-17
95,down,Pop Smoke,Dior,93,44,25,100,2020-02-23,46,2020-07-12
96,down,5 Seconds of Summer,Youngblood,91,50,57,,,,
97,down,Juice WRLD,Robbery,88,40,39,33,2019-12-15,33,2019-12-15
98,down,Megan Thee Stallion,Body,80,58,9,,,,
99,down,The Kid LAROI,ALWAYS DO,78,26,10,,,,
100,down,Dean Lewis,Be Alright,89,60,61,,,,
