Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),43,43,5,,,,
47,down,AJR,World's Smallest Violin,35,35,5,,,,
48,-,Feargal Sharkey,A Good Heart,-,47,3,,,,
49,-,ATEEZ,Say My Name,-,49,1,,,,
50,-,The Lottery Winners,Love Yourself,-,50,1,,,,
51,-,Madison Beer,Showed Me (How I Fell In Love With You),-,1,1,,,,
52,-,Olivia Rodrigo,drivers license,-,1,59,1,2021-01-17,1,2021-01-17
53,-,The B-52's,Roam,-,36,3,,,,
54,-,Kelly Clarkson,Breakaway,-,48,3,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,22,46,81,2020-02-09,81,2020-02-09
56,-,Little Mix,My Love Won't Let You Down,-,56,3,,,,
57,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
58,up,JVKE,Golden Hour,90,17,8,,,,
59,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,70,,,,
60,-,Michael Jackson,Thriller,-,14,7,58,2019-11-03,58,2019-11-03
61,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,30,44,,,,
62,-,Bette Midler,Wind Beneath My Wings,-,43,5,,,,
63,-,Ciara,"Paint It, Black",-,37,1,,,,
64,-,Ed Sheeran,The Joker And The Queen,-,5,23,,,,
65,-,Bananarama,Running With the Night (Radio Edit),-,65,1,,,,
66,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,46,2,,,,
67,-,5 Seconds of Summer,Youngblood,-,53,3,,,,
68,up,The Cranberries,Linger,70,43,8,,,,
69,-,Adele,Hometown Glory (High Contrast Remix),-,69,5,,,,
70,-,Lizzo,Juice,-,13,42,91,2019-10-06,91,2019-10-06
71,-,Una Healy,This Is Your Life,-,71,1,,,,
72,-,Gypsy Wanderers,Volare,-,58,1,,,,
73,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,66,2,,,,
74,-,Shakespear's Sister,Stay,-,47,6,,,,
75,-,Alfie Templeman,Candyfloss,-,75,1,,,,
76,up,Adele,Easy On Me,79,1,46,,,,
77,-,The Undertones,My Perfect Cousin,-,77,1,,,,
78,down,Ed Sheeran,Overpass Graffiti,62,2,48,,,,
79,up,Charlie Puth & Jung Kook,Left and Right,95,8,10,,,,
80,down,Nickelback,Those Days,38,38,2,,,,
81,-,シャーリーン,I've Never Been To Me (Single Version),-,81,1,,,,
82,-,Tove Lo,Grapefruit,-,82,1,,,,
83,-,MAMAMOO,ILLELLA,-,83,1,,,,
84,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,40,,,,
85,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,85,1,,,,
86,-,Paloma Faith,Only Love Can Hurt Like This,-,33,19,,,,
87,-,Korey Power,Street Lights,-,87,1,,,,
88,-,Katy Perry,Firework,-,31,12,,,,
89,-,Prefab Sprout,When Love Breaks Down (Remastered),-,89,1,,,,
90,-,LeAnn Rimes,spaceship,-,23,1,,,,
91,-,WONHO,Don't Regret,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,32,31,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,15,,,,
94,down,Lizzo,Good As Hell,48,2,78,33,2019-10-06,24,2019-12-29
95,-,Lulu,Boom Bang a Bang,-,95,1,,,,
96,-,LF SYSTEM,Afraid To Feel,-,22,8,,,,
97,down,The Cranberries,Dreams,82,20,32,,,,
98,-,Luke Evans,Come What May,-,55,1,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,32,65,,,,
100,down,Robbie Williams,Lost (XXV),30,10,11,,,,
