Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,13,13,3,,,,
33,down,Bethel Music,Living Hope (feat. Phil Wickham),23,23,3,,,,
34,up,Candi Staton,Young Hearts Run Free,36,3,106,,,,
35,up,Hillsong Worship,Freedom (feat. Reuben Morgan),62,13,4,,,,
36,up,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",70,36,2,,,,
37,-,Hillsong Worship,King of Kings (Acoustic),-,14,59,,,,
38,-,Annabelle,Sometimes,-,38,5,,,,
39,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],56,23,4,,,,
40,down,Bethel Music,It Is Well (feat. Edward Rivera),28,28,3,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God,-,7,48,,,,
42,up,Tribl,Ways for Me (feat. Dante Bowe),61,42,3,,,,
43,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),73,10,21,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,3,43,,,,
45,-,Hillsong Worship,All To Him,-,41,3,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",53,5,9,,,,
47,-,Montell Fish,Destroy Myself Just For You,-,5,1,,,,
48,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),54,6,12,,,,
49,-,Cory Asbury,The Father's House,-,7,71,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,2,33,,,,
51,up,Beverly Ann,Dancing in the Sky,75,7,35,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,5,101,,,,
53,down,Phil Wickham,Battle Belongs,25,4,64,,,,
54,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),48,17,4,,,,
55,up,Tasha Cobbs Leonard,The First Noel,55,4,2,,,,
56,down,Montell Fish,Call U Tomorrow,41,18,6,,,,
57,down,Tauren Wells,"Merry Christmas, Happy Holidays",50,2,2,,,,
58,-,Annabelle,One Step Closer,-,51,3,,,,
59,-,Casting Crowns,Nobody (feat. Matthew West),-,10,75,,,,
60,-,Benjamin Hastings,Homeward,-,51,4,,,,
61,up,Les Héritiers Céleste,Mahombi,86,12,11,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,9,28,,,,
63,-,Annabelle,Until the End,-,55,2,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,15,,,,
65,down,Rend Collective,My Lighthouse,42,9,66,,,,
66,-,Annabelle,You're Amazing,-,61,3,,,,
67,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,5,27,,,,
68,up,Hillsong Worship,Grace To Grace,69,29,36,,,,
69,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),93,9,9,,,,
70,down,Ashes Remain,On My Own,34,10,54,,,,
71,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),26,26,3,,,,
72,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,6,47,,,,
73,down,Hillsong Worship,Who You Say I Am,29,9,102,,,,
74,-,Oslo Gospel Choir,O Helga Natt,-,74,1,,,,
75,down,Phil Wickham,House of the Lord,64,9,29,,,,
76,-,Annabelle,Crossroad,-,53,3,,,,
77,-,Oslo Gospel Choir,I'm Willing to Go,-,77,1,,,,
78,-,Lauren Daigle,First,-,33,12,,,,
79,-,Hillsong Worship,Hosanna,-,6,19,,,,
80,-,Ryan Ellis,Heart of the Father,-,29,5,,,,
81,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,81,1,,,,
82,down,Justin Bieber & Beam,Freedom,51,1,29,,,,
83,up,Elevation Worship,See A Victory,97,10,94,,,,
84,-,Bethel Music,Peace (feat. We The Kingdom),-,4,68,,,,
85,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,15,28,,,,
86,down,Steffany Gretzinger,I Love You Lord,65,36,3,,,,
87,-,Bethel Music & Cory Asbury,Reckless Love,-,9,32,,,,
88,-,Hillsong Worship,Fresh Wind,-,4,34,,,,
89,-,Oslo Gospel Choir,Oh Happy Day,-,89,1,,,,
90,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,38,3,,,,
91,up,Oslo Gospel Choir,Go Tell It On the Mountain,91,91,2,,,,
92,-,Lauren Daigle,Losing My Religion,-,27,47,,,,
93,down,Hillsong Worship,New Wine,58,34,9,,,,
94,down,Lauren Daigle,Look Up Child,39,7,89,,,,
95,down,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),77,26,4,,,,
96,-,Robin Mark & Integrity's Hosanna! Music,Highly Exalted (Live),-,96,1,,,,
97,-,Oslo Gospel Choir,Deilig Er Jorden,-,97,1,,,,
98,-,Robin Mark & Integrity's Hosanna! Music,Year of Grace (Live),-,98,1,,,,
99,-,Oslo Gospel Choir,Nå Tennes Tusen Julelys,-,99,1,,,,
100,-,Steffany Gretzinger,Knowing You,-,100,1,,,,
